tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542,-1,9,1,13.00073085,1537422733,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542,-1,0,1,12.87116429,1537422733,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,501,1,12.87116429,1537411813,Regular,c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,412,1,11.94274174,1537325430,Regular,c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,524,1,13.00073085,1537239024,Regular,c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,358,1,13.68225442,1537152609,Regular,c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,42,1,13.2924036,1537066458,Regular,c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,409,1,13.12365147,1536980413,Regular,c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,497,1,14.28561452,1536894173,Regular,c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,262,1,13.82923538,1536807675,Regular,c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,136,1,14.48153904,1536728363,Regular,c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,215,1,14.35075426,1536634412,Regular,c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542
ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d,-1,5,1,14.76979001,1536562246,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d,-1,4,1,14.92602154,1536562246,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d,-1,3,1,15.06607927,1536562246,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d,-1,2,1,15.03449044,1536562246,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d,-1,1,1,13.90681985,1536562246,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d,-1,0,1,14.24229388,1536562246,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d,-1,6,1,15.10841398,1536562246,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d,-1,7,1,13.96363193,1536562246,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d,-1,8,1,13.80003187,1536562246,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,536,1,13.96363193,1536548525,Regular,ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,480,1,14.24229388,1536462174,Regular,ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,497,1,14.76979001,1536375020,Regular,ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,391,1,14.92602154,1536288609,Regular,ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,679,1,13.80003187,1536203234,Regular,ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,224,1,15.03449044,1536117400,Regular,ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,386,1,15.10841398,1536029434,Regular,ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,412,1,15.06607927,1535943016,Regular,ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,460,1,13.90681985,1535857535,Regular,ffc87b7460e0debbbe1531ce1a87c75451f360e4b9c51034525e74a1becedb7d
279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39,-1,2,1,15.71553725,1535812030,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39,-1,0,1,14.11924362,1535812030,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39,-1,1,1,14.68693989,1535812030,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39,-1,4,1,16.1207984,1535812030,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39,-1,8,1,14.89642473,1535812030,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39,-1,5,1,15.07030038,1535812030,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39,-1,9,1,17.05788896,1535812030,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39,-1,10,1,16.40376863,1535812030,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39,-1,6,1,15.2344779,1535812030,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39,-1,7,1,14.81712972,1535812030,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39,-1,3,1,16.37366043,1535812030,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,420,1,14.11924362,1535770882,Regular,279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,145,1,14.68693989,1535683811,Regular,279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,237,1,14.89642473,1535597636,Regular,279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,270,1,15.2344779,1535511189,Regular,279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,68,1,15.71553725,1535424733,Regular,279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,212,1,16.1207984,1535338209,Regular,279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,12,1,15.07030038,1535251952,Regular,279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,248,1,14.81712972,1535165799,Regular,279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,170,1,16.40376863,1535079015,Regular,279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,505,1,17.05788896,1534992610,Regular,279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,465,1,16.37366043,1534906540,Regular,279d3f5deb5a070f9f3a0fbfc5a79de9144cea5db6a5fbced534b08c724c2f39
d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818,-1,10,1,17.11752282,1534827616,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818,-1,0,1,19.67750335,1534827616,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818,-1,1,1,15.56970893,1534827616,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818,-1,2,1,20.66402859,1534827616,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818,-1,3,1,16.48468096,1534827616,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818,-1,4,1,18.91751485,1534827616,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818,-1,5,1,17.28519822,1534827616,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818,-1,6,1,20.25370674,1534827616,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818,-1,7,1,19.28458769,1534827616,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818,-1,8,1,18.52817151,1534827616,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818,-1,9,1,16.33921941,1534827616,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,569,1,16.33921941,1534819813,Regular,d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,429,1,16.48468096,1534733524,Regular,d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,40,1,17.28519822,1534647009,Regular,d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,168,1,20.25370674,1534560709,Regular,d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,285,1,18.91751485,1534474478,Regular,d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,539,1,15.56970893,1534389246,Regular,d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,300,1,19.67750335,1534309788,Regular,d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,129,1,20.66402859,1534212947,Regular,d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,438,1,19.28458769,1534126539,Regular,d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,82,1,17.11752282,1534040407,Regular,d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,81,1,18.52817151,1533953711,Regular,d34608b23770b77ee148feeceb8bfa9a6b7a654571315b8152aa96b73f7bc818
321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d,-1,0,1,19.14574916,1533870712,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d,-1,8,1,20.63374154,1533870712,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d,-1,7,1,22.33501864,1533870712,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d,-1,6,1,20.19827955,1533870712,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d,-1,5,1,18.58716419,1533870712,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d,-1,4,1,21.60341754,1533870712,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d,-1,3,1,18.27843985,1533870712,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d,-1,2,1,20.06406689,1533870712,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d,-1,1,1,19.08661761,1533870712,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,265,1,20.06406689,1533867417,Regular,321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,527,1,19.14574916,1533780973,Regular,321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,8,1,20.19827955,1533694525,Regular,321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,400,1,18.58716419,1533608203,Regular,321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,597,1,18.27843985,1533521782,Regular,321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,245,1,19.08661761,1533435680,Regular,321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,113,1,20.63374154,1533349292,Regular,321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,221,1,21.60341754,1533262847,Regular,321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,432,1,22.33501864,1533176211,Regular,321c2a4d5730c99e70ab3dd02f92146d15b296247f3579326e12123d19e9829d
9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353,-1,1,1,10.06511158,1533108323,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353,-1,0,1,20.22213166,1533108323,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353,-1,2,1,22.6760458,1533108323,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353,-1,3,1,20.8821449,1533108323,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353,-1,4,1,22.68741965,1533108323,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353,-1,5,1,17.24488848,1533108323,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353,-1,6,1,20.82791158,1533108323,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353,-1,7,1,24.42977693,1533108323,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353,-1,8,1,3.33379903,1533108323,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353,-1,9,1,22.50211007,1533108323,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,461,1,24.42977693,1533089711,Regular,9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,223,1,22.68741965,1533003421,Regular,9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,433,1,20.8821449,1532917163,Regular,9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,250,1,20.82791158,1532830675,Regular,9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,492,1,22.6760458,1532745008,Regular,9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,351,1,20.22213166,1532658107,Regular,9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,261,1,22.50211007,1532571689,Regular,9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,399,1,10.06511158,1532484972,Regular,9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,139,1,17.24488848,1532225984,Regular,9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,272,1,3.33379903,1532139393,Regular,9a9e870ce2c6fa84141f8b3b0bebb0966cf18ffd24ca4043153638ca3d2f1353
39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644,-1,1,1,22.43308872,1532073732,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644,-1,0,1,20.57321215,1532073732,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644,-1,8,1,26.21146027,1532073732,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644,-1,5,1,26.48497341,1532073732,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644,-1,4,1,26.4625636,1532073732,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644,-1,3,1,24.71587382,1532073732,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644,-1,2,1,24.85898595,1532073732,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644,-1,6,1,20.34884546,1532073732,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644,-1,9,1,16.74708246,1532073732,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644,-1,7,1,20.09485272,1532073732,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,515,1,20.57321215,1532052930,Regular,39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,162,1,20.34884546,1531966552,Regular,39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,486,1,16.74708246,1531880548,Regular,39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,27,1,20.09485272,1531793756,Regular,39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,88,1,22.43308872,1531707325,Regular,39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,535,1,24.71587382,1531622459,Regular,39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644
