tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,16,1,0.11404163,1536759866,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,17,1,0.1970267,1536759866,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,18,1,0.24748919,1536759866,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,19,1,0.16781827,1536759866,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,20,1,0.20234815,1536759866,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,6,1,0.27204815,1536759866,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,1,0,1,0.00965048,1536759866,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,0,1,0.28673788,1536759866,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,1,1,0.19483973,1536759866,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,451,1,0.20234815,1536728363,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,185,1,0.1970267,1536634412,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,721,1,0.19163074,1536548525,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,240,1,0.19483973,1536462174,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,170,1,0.20180507,1536375020,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,297,1,0.20331294,1536288609,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,573,1,0.19019432,1536203234,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,141,1,0.19778795,1536117400,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,422,1,0.20399411,1536029434,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,209,1,0.20547608,1535943016,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,125,1,0.18629641,1535857535,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,25,1,0.11404163,1535770882,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,136,1,0.16781827,1533780973,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,2,1,0.2693346,1533694525,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,28,1,0.25025005,1533608203,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,128,1,0.24748919,1533521782,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,235,1,0.25574866,1533435680,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,501,1,0.27413082,1533349292,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,158,1,0.28673788,1533262847,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,105,1,0.30091503,1533176211,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,117,1,0.27204815,1533089711,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,13,1,0.29998068,1532867130,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,42,1,0.30069732,1532867130,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,43,1,0.32456694,1532867130,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,44,1,0.30269268,1532867130,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,45,1,0.39107124,1532867130,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,40,1,0.45276921,1532867130,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,39,1,0.29520949,1532867130,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,38,1,0.4455778,1532867130,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,37,1,0.31453081,1532867130,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,36,1,0.31737576,1532867130,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,35,1,0.51758831,1532867130,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,34,1,0.36455743,1532867130,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,33,1,0.37874921,1532867130,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,32,1,0.40650665,1532867130,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,31,1,0.54988663,1532867130,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,30,1,0.31176998,1532867130,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,29,1,0.34547333,1532867130,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,28,1,0.43490277,1532867130,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,27,1,0.37683338,1532867130,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,26,1,0.30325966,1532867130,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,25,1,0.07478007,1532867130,Regular,1af6ac8971186066bea96d0ac80bf2a2eebafc7f9ce56fbb5a412a57fd512362
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,24,1,0.34201766,1532867130,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,23,1,0.35200385,1532867130,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,22,1,0.33028681,1532867130,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,21,1,0.35512031,1532867130,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,20,1,0.34698126,1532867130,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,19,1,0.34874305,1532867130,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,18,1,0.5534699,1532867130,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,17,1,0.30310147,1532867130,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,16,1,0.35221281,1532867130,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,15,1,0.35563677,1532867130,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,14,1,0.38623379,1532867130,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,12,1,0.27952873,1532867130,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,11,1,0.49000738,1532867130,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,10,1,0.32879396,1532867130,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,9,1,0.45938147,1532867130,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,8,1,0.27801331,1532867130,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,7,1,0.50478418,1532867130,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,6,1,0.1915134,1532867130,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,5,1,0.36542079,1532867130,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,4,1,0.5812456,1532867130,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,3,1,0.30093381,1532867130,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,2,1,0.5244954,1532867130,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,1,1,0.51352087,1532867130,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,0,1,0.39359314,1532867130,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,1,1,1,0.00711376,1532867130,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0,-1,41,1,0.26902069,1532867130,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,177,1,0.30269268,1532745008,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,149,1,0.32456694,1532658107,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,489,1,0.30325966,1532571689,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,330,1,0.26902069,1532484972,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,264,1,0.30310147,1532398754,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,530,1,0.31737576,1532312111,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,353,1,0.29520949,1532225984,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,137,1,0.30093381,1532139393,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,483,1,0.31176998,1532052930,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,362,1,0.29998068,1531966552,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,407,1,0.33028681,1531880548,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,292,1,0.31453081,1531793756,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,487,1,0.30069732,1531707325,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,547,1,0.32879396,1531622459,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,593,1,0.35200385,1531534516,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,196,1,0.35563677,1531448685,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,300,1,0.34201766,1531361858,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,80,1,0.35221281,1531275660,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,194,1,0.34874305,1531189396,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,590,1,0.34698126,1531103065,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,526,1,0.36542079,1531016368,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,195,1,0.36455743,1530930041,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,12,1,0.34547333,1530856082,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,131,1,0.37683338,1530756954,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,99,1,0.39107124,1530670592,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,430,1,0.40650665,1530584180,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,473,1,0.38623379,1530498439,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,401,1,0.35512031,1530411455,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,343,1,0.39359314,1530325304,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,548,1,0.37874921,1530238961,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,439,1,0.4455778,1530152134,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,333,1,0.27952873,1530066006,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,465,1,0.1915134,1529985106,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,408,1,0.43490277,1529893460,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,424,1,0.45276921,1529807126,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,482,1,0.51352087,1529720430,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,328,1,0.49000738,1529637919,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,264,1,0.50478418,1529556881,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,945,1,0.51758831,1529461067,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,672,1,0.45938147,1529374776,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,683,1,0.5244954,1529288263,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,294,1,0.5812456,1529201765,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,267,1,0.54988663,1529115308,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,527,1,0.5534699,1529029078,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,18,1,1.41336039,1528959666,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,25,1,0.7986299,1528959666,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,24,1,0.62501978,1528959666,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,23,1,1.02399235,1528959666,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,22,1,1.07085591,1528959666,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,21,1,1.49575129,1528959666,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,20,1,0.8000276,1528959666,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,19,1,0.78109018,1528959666,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,17,1,1.49496017,1528959666,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,16,1,1.58151919,1528959666,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,15,1,1.22245282,1528959666,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
