tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,37,1,0.14727372,1648967983,Regular,5f63f0a6806e41dc0b0edf38e56f17c96500339cada60398afde72420075d91e
c79dfc9077d195dea58824914dc974458aa53ecfa3037178fe7a92362573a28f,-1,10,1,0.14526492,1648894293,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,112,1,0.14526492,1648890715,Regular,c79dfc9077d195dea58824914dc974458aa53ecfa3037178fe7a92362573a28f
b3acaec25c5312db5f542018c2f309a1bdd3690af0314c0c46506742925ffda7,-1,12,1,0.11439806,1648808032,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,29,1,0.11439806,1648800847,Regular,b3acaec25c5312db5f542018c2f309a1bdd3690af0314c0c46506742925ffda7
416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0,-1,2,1,0.12464297,1648721462,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,83,1,0.12464297,1648709605,Regular,416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0
51cdadbdb8f94a3bdae42c611314557aed757f36815a796bca7be0238d79546f,-1,0,1,0.12150467,1648635058,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,111,1,0.12150467,1648630560,Regular,51cdadbdb8f94a3bdae42c611314557aed757f36815a796bca7be0238d79546f
823303d9318924dfb4c4f683fc3da1c7f5720377bce0a0db800ca6e9ee025b96,-1,8,1,0.1429812,1648548708,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,64,1,0.1429812,1648538317,Regular,823303d9318924dfb4c4f683fc3da1c7f5720377bce0a0db800ca6e9ee025b96
b3592b59c52135d0a75d5e21e9bfc1b8d6b44f00e37609a1e72fc2edf7629af4,-1,5,1,0.15767684,1648462337,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,40,1,0.15767684,1648452634,Regular,b3592b59c52135d0a75d5e21e9bfc1b8d6b44f00e37609a1e72fc2edf7629af4
6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a,-1,5,1,0.16412227,1648375934,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,48,1,0.16412227,1648360860,Regular,6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a
a28e69afd7282b38dbe718d40ee61597f951e9839aa1314fb6011e57b27d2a80,-1,9,1,0.16531855,1648289646,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,40,1,0.16531855,1648276516,Regular,a28e69afd7282b38dbe718d40ee61597f951e9839aa1314fb6011e57b27d2a80
90476b92d90ccb573e7489bdfbbc3271eae3b9d215553975bccc0fa5b396db3e,-1,6,1,0.17380173,1648203159,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,55,1,0.17380173,1648194658,Regular,90476b92d90ccb573e7489bdfbbc3271eae3b9d215553975bccc0fa5b396db3e
27a37fa3682380897b5e6f564c5eb9a8eb94aa793f07eba0ee5e634d761c9e17,-1,4,1,0.17984226,1648116848,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,91,1,0.17984226,1648105132,Regular,27a37fa3682380897b5e6f564c5eb9a8eb94aa793f07eba0ee5e634d761c9e17
809daf463db7e119388f4e4458f34f440f4ec7d2ce1b9d10bd66ae0cd35d6124,-1,11,1,0.17233529,1648030513,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,19,1,0.17233529,1648012385,Regular,809daf463db7e119388f4e4458f34f440f4ec7d2ce1b9d10bd66ae0cd35d6124
986a115d4a434b8b06a4543b6283385866e0e459c3790e7c297c80c21b0afe58,-1,12,1,0.18237363,1647943931,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,4,1,0.18237363,1647928804,Regular,986a115d4a434b8b06a4543b6283385866e0e459c3790e7c297c80c21b0afe58
e38e3c2ad6af35b1e96279445e87414aca3ed5afe1c1d7abef0f2a53d3f39ca5,-1,9,1,0.17156123,1647857877,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,54,1,0.17156123,1647844893,Regular,e38e3c2ad6af35b1e96279445e87414aca3ed5afe1c1d7abef0f2a53d3f39ca5
084d5b5ae00a178289478e4fbb9115ac67d3288e0e104594176c1c08b6648b04,-1,5,1,0.17910387,1647771036,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,35,1,0.17910387,1647757485,Regular,084d5b5ae00a178289478e4fbb9115ac67d3288e0e104594176c1c08b6648b04
ae15344859fa38dd46cfcd7923b0006f0b85b5298689cca1a899001a4a85d04d,-1,5,1,0.18936051,1647684931,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,77,1,0.18936051,1647669451,Regular,ae15344859fa38dd46cfcd7923b0006f0b85b5298689cca1a899001a4a85d04d
642c0e1ceb09eedaf2d0ddc9c612a8e369e3b2d206b76bd2c8d98fe75296e1d3,-1,13,1,0.18981206,1647598686,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,5,1,0.18981206,1647582254,Regular,642c0e1ceb09eedaf2d0ddc9c612a8e369e3b2d206b76bd2c8d98fe75296e1d3
a87fb93eb0af5896592f474ad46bab3004d1d8682d06c2d66959134bf9c9f6c5,-1,6,1,0.15860689,1647512073,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,84,1,0.15860689,1647500702,Regular,a87fb93eb0af5896592f474ad46bab3004d1d8682d06c2d66959134bf9c9f6c5
e2846b26414b7d160aa44ad06cf2859cf9f4613492eb32db6855e4c5f33f5661,-1,8,1,0.1648682,1647425695,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,67,1,0.1648682,1647420418,Regular,e2846b26414b7d160aa44ad06cf2859cf9f4613492eb32db6855e4c5f33f5661
ab5bca63c82317e60f7db4cd16ccaf847c4a936df6212de2378f474da13ea146,-1,10,1,0.2065605,1647339029,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,90,1,0.2065605,1647329928,Regular,ab5bca63c82317e60f7db4cd16ccaf847c4a936df6212de2378f474da13ea146
f6c211e64e0216d0eac4b12fb497a4fb17ef0d8123c27773f98958b9fa85047b,-1,11,1,0.18758149,1647252691,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,76,1,0.18758149,1647238749,Regular,f6c211e64e0216d0eac4b12fb497a4fb17ef0d8123c27773f98958b9fa85047b
45a16751d80cf213d5768c47ab2f9e6bd49994f4c3cb130ad5f460a71f328957,-1,7,1,0.17121732,1647166907,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,83,1,0.17121732,1647154264,Regular,45a16751d80cf213d5768c47ab2f9e6bd49994f4c3cb130ad5f460a71f328957
3f4cec1c55678a2ab934fbf91898b05d3ba99ca9e47908c021f178810bdec415,-1,6,1,0.1559403,1647080261,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,75,1,0.1559403,1647064006,Regular,3f4cec1c55678a2ab934fbf91898b05d3ba99ca9e47908c021f178810bdec415
6229087870d0e498b48899ca33d132475f60f90a69759b82bcf778feec1cc2eb,-1,10,1,0.17321297,1646994308,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,51,1,0.17321297,1646984674,Regular,6229087870d0e498b48899ca33d132475f60f90a69759b82bcf778feec1cc2eb
589b852a9b33c7771d981caf834aef60cf39aeb5d31c3fc5b635fad59619607e,-1,8,1,0.18539342,1646907777,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,89,1,0.18539342,1646887467,Regular,589b852a9b33c7771d981caf834aef60cf39aeb5d31c3fc5b635fad59619607e
a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4,-1,5,1,0.17333567,1646820673,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,118,1,0.17333567,1646809011,Regular,a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4
012688818b1aff83c90a9cf9714ec03b09d44e53df0d6848e4acd194f7443538,-1,2,1,0.14850469,1646734253,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,111,1,0.14850469,1646726054,Regular,012688818b1aff83c90a9cf9714ec03b09d44e53df0d6848e4acd194f7443538
9ecab4e8d387ad459961d8220cea46d8129ae919f04dda2b2fee3adacab50355,-1,9,1,0.14536777,1646647814,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,20,1,0.14536777,1646643436,Regular,9ecab4e8d387ad459961d8220cea46d8129ae919f04dda2b2fee3adacab50355
a218558e523914d93705f4cdff0c6bd689825017e41afaf95f05cd09a698d91e,-1,5,1,0.17984228,1646561416,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,80,1,0.17984228,1646546438,Regular,a218558e523914d93705f4cdff0c6bd689825017e41afaf95f05cd09a698d91e
e6d775304c2bb0a3ccc6980a96376badeeef43e60cf281b96942455a1218e578,-1,24,1,0.20432831,1646475112,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,111,1,0.20432831,1646462544,Regular,e6d775304c2bb0a3ccc6980a96376badeeef43e60cf281b96942455a1218e578
24bbae8768fb04ade0df0e23acc9bc6d7b1a950df606d3972fe63e2252f4b907,-1,36,1,0.19233293,1646388861,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,23,1,0.19233293,1646369189,Regular,24bbae8768fb04ade0df0e23acc9bc6d7b1a950df606d3972fe63e2252f4b907
c1a3d9caa9b793b1833483beb49a1a86bac3c3b7f3f2d0131736c2e0b7e536b0,-1,8,1,0.16220795,1646302280,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,87,1,0.16220795,1646288872,Regular,c1a3d9caa9b793b1833483beb49a1a86bac3c3b7f3f2d0131736c2e0b7e536b0
58613e5b445dbb07f52f87f101d2621dc7fb166fbb49094cc77adeb54eef1050,-1,8,1,0.16021969,1646216600,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,32,1,0.16021969,1646201048,Regular,58613e5b445dbb07f52f87f101d2621dc7fb166fbb49094cc77adeb54eef1050
42482a20eb2596b581c2425e133d9b8192f7cab8b0b9d7e7388be13f9b0a3cc6,-1,18,1,0.15561574,1646129453,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,21,1,0.15561574,1646116195,Regular,42482a20eb2596b581c2425e133d9b8192f7cab8b0b9d7e7388be13f9b0a3cc6
55da53cfbc2b8018dfebafc24abd0d930266ab81533448d9b3fbe8ec655b8084,-1,15,1,0.15928317,1646043096,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,7,1,0.15928317,1646029215,Regular,55da53cfbc2b8018dfebafc24abd0d930266ab81533448d9b3fbe8ec655b8084
1515fcecc89f6850611151b219347099e978b1feef6d04600cc323a038e55bca,-1,9,1,0.1623339,1645956642,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,48,1,0.1623339,1645943806,Regular,1515fcecc89f6850611151b219347099e978b1feef6d04600cc323a038e55bca
cba4f8876d1a23e8c3530bde45eadf4b0349270bfd118b0996468366c9acf801,-1,4,1,0.16661833,1645870595,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,76,1,0.16661833,1645849912,Regular,cba4f8876d1a23e8c3530bde45eadf4b0349270bfd118b0996468366c9acf801
98eeccf71d16fdea7e0444ec61b8a0c7a0d8aaa352891d5c96bf1e31fa4d8bda,-1,8,1,0.15974018,1645784132,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,25,1,0.15974018,1645769968,Regular,98eeccf71d16fdea7e0444ec61b8a0c7a0d8aaa352891d5c96bf1e31fa4d8bda
86344435475ddacf1ef5ec4c872c48b1543fbc4384a0b317cdb2d7804fe2dad5,-1,9,1,0.15975818,1645697525,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,24,1,0.15975818,1645682312,Regular,86344435475ddacf1ef5ec4c872c48b1543fbc4384a0b317cdb2d7804fe2dad5
a76505793354530cf7a8072b04bf7865696adb8b3212611dd97c358b33392eca,-1,9,1,0.15127407,1645611024,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,39,1,0.15127407,1645592544,Regular,a76505793354530cf7a8072b04bf7865696adb8b3212611dd97c358b33392eca
f5d770722562f6017588f9abf4b5ef620db1ce67eec1517ece987f4d978e3a29,-1,13,1,0.16239526,1645525429,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,10,1,0.16239526,1645509800,Regular,f5d770722562f6017588f9abf4b5ef620db1ce67eec1517ece987f4d978e3a29
edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8,-1,1,1,0.15666693,1645438226,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,103,1,0.15666693,1645429053,Regular,edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8
80aedd1ce012ce1c63c1c913e37df13614098e051279efc1a769731360079189,-1,10,1,0.14746275,1645352073,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,8,1,0.14746275,1645339490,Regular,80aedd1ce012ce1c63c1c913e37df13614098e051279efc1a769731360079189
68bbb53eacdf9ec518b82aa2879150aa472b56d46d41a4211921409b2e57ccba,-1,8,1,0.14731382,1645265412,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,37,1,0.14731382,1645251336,Regular,68bbb53eacdf9ec518b82aa2879150aa472b56d46d41a4211921409b2e57ccba
81b6ba0ac5f8e6eff78a1c6c9b8371dac84f79c7ba03e03b68783a04c8230cc3,-1,8,1,0.15984862,1645176759,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,81,1,0.15984862,1645159587,Regular,81b6ba0ac5f8e6eff78a1c6c9b8371dac84f79c7ba03e03b68783a04c8230cc3
f9129748e5c40c873a483db09463594958db04e8a1deadc0117a879c4219da35,-1,5,1,0.15659319,1645093198,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,28,1,0.15659319,1645075078,Regular,f9129748e5c40c873a483db09463594958db04e8a1deadc0117a879c4219da35
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,2,1,0.12613582,1645004390,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,69,1,0.12613582,1644988140,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
6154476d8b1c3e991e8c5fac100a3f424ca6dc72a2311a6346df73fe499b2c2b,-1,7,1,0.12801897,1644919884,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,27,1,0.12801897,1644906928,Regular,6154476d8b1c3e991e8c5fac100a3f424ca6dc72a2311a6346df73fe499b2c2b
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,4,1,0.14525379,1644833484,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,58,1,0.14525379,1644817922,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c,-1,9,1,0.16183294,1644744845,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,48,1,0.16183294,1644735904,Regular,17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c
d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea,-1,11,1,0.14618033,1644661272,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,9,1,0.14618033,1644647343,Regular,d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea
7d758de02a357b5454ef3c58a1456b89163d3768f9f6ef9fa32e18ff0d462608,-1,3,1,0.1308257,1644574220,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,63,1,0.1308257,1644559635,Regular,7d758de02a357b5454ef3c58a1456b89163d3768f9f6ef9fa32e18ff0d462608
f0e62c829566ab0cd4cd1d0fb58f348285cd640486439113f7b88cb5ca6427cc,-1,4,1,0.1249795,1644488491,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,89,1,0.1249795,1644472831,Regular,f0e62c829566ab0cd4cd1d0fb58f348285cd640486439113f7b88cb5ca6427cc
f8f44dbe3631300f9dee35fbcbde0e34c5bda80b1b2f0c2784902ebb572ba341,-1,4,1,0.13998971,1644401474,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,94,1,0.13998971,1644385087,Regular,f8f44dbe3631300f9dee35fbcbde0e34c5bda80b1b2f0c2784902ebb572ba341
f6b677feca242e552f8ce525d1e48c22729a83ca98b535e32050cc4d6ecf235d,-1,7,1,0.1573233,1644315043,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,85,1,0.1573233,1644295122,Regular,f6b677feca242e552f8ce525d1e48c22729a83ca98b535e32050cc4d6ecf235d
474f9c7469ba3f4445b867c599f0e7b8fcd964228107f6386d53b36fe4f9a85d,-1,4,1,0.15071801,1644229699,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,73,1,0.15071801,1644211970,Regular,474f9c7469ba3f4445b867c599f0e7b8fcd964228107f6386d53b36fe4f9a85d
cea8f2554ec1fb60557dece3c99f33533e28ed90790e79c667c032c8b70f56c6,-1,2,1,0.14197859,1644142468,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,84,1,0.14197859,1644124324,Regular,cea8f2554ec1fb60557dece3c99f33533e28ed90790e79c667c032c8b70f56c6
940acb7be25b53d1dbff2df0eee53db01316120631735f7ce6db012210b5a73e,-1,9,1,0.16602506,1644056018,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,3,1,0.16602506,1644043039,Regular,940acb7be25b53d1dbff2df0eee53db01316120631735f7ce6db012210b5a73e
914284405d6898e7d28745fe4d39a8c65c151650b1bcbbde40f2af8c18d5be6a,-1,2,1,0.16173886,1643969437,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,91,1,0.16173886,1643954572,Regular,914284405d6898e7d28745fe4d39a8c65c151650b1bcbbde40f2af8c18d5be6a
3d4d23e9607b53d49270baf6dfc8c0c6a644baf644dfa688d71e05730a9cff8c,-1,5,1,0.21563046,1643883037,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,52,1,0.21563046,1643870703,Regular,3d4d23e9607b53d49270baf6dfc8c0c6a644baf644dfa688d71e05730a9cff8c
eb9b43fbb93c24576598b345b2a5e4fbc380d5469a36abff25b38726cfc9fae3,-1,6,1,0.11932297,1643710775,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,71,1,0.11932297,1643699901,Regular,eb9b43fbb93c24576598b345b2a5e4fbc380d5469a36abff25b38726cfc9fae3
90131136f55968eb67da44744c37cbb272ba5e8150029259adf94a983215dd7f,-1,3,1,0.1375223,1643623872,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,87,1,0.1375223,1643606957,Regular,90131136f55968eb67da44744c37cbb272ba5e8150029259adf94a983215dd7f
02b92778ed19748f3184918056b3acf67f7b91b2ff2bc7fe97da63dd3ac1c900,-1,7,1,0.15919516,1643537870,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,44,1,0.15919516,1643530967,Regular,02b92778ed19748f3184918056b3acf67f7b91b2ff2bc7fe97da63dd3ac1c900
578c06448c394da9e0209263dbc1f070f3c29e827b26337e87c98fbafd1f0008,-1,3,1,0.16022227,1643451016,Regular,c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,77,1,0.16022227,1643440167,Regular,578c06448c394da9e0209263dbc1f070f3c29e827b26337e87c98fbafd1f0008
918ce17057617f2082bf415d6a87d92683c76b038e027b94995d5021e09f0e14,-1,8,1,0.14027403,1643365217,Regular,61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,33,1,0.14027403,1643355988,Regular,918ce17057617f2082bf415d6a87d92683c76b038e027b94995d5021e09f0e14
91758523585b0fb2c2230245751c529f154674a4acaabccd45fb57f94bef5757,-1,3,1,0.14423932,1643278722,Regular,f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2
