tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d,1,1,1,5.04522539,1532053771,Regular,3d2c53a166d07cb8fb70448e3ea9e66141255c749de00ad51e7e74f94272eb5a
e4e2c7ce3c32c86e312038fa20a26a5347ee3f8e3fdeb991a51dce11d60d26ec,-1,0,1,5.02371999,1531979018,Regular,979f68d92d0da29b177beb37b35212fbf00ebe876b14f6facdbfe153088b5249
e4e2c7ce3c32c86e312038fa20a26a5347ee3f8e3fdeb991a51dce11d60d26ec,-1,1,1,5.05604535,1531979018,Regular,eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095
eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095,1,19,1,5.05604535,1531911131,Regular,e4e2c7ce3c32c86e312038fa20a26a5347ee3f8e3fdeb991a51dce11d60d26ec
979f68d92d0da29b177beb37b35212fbf00ebe876b14f6facdbfe153088b5249,1,3,1,5.02371999,1531788503,Regular,e4e2c7ce3c32c86e312038fa20a26a5347ee3f8e3fdeb991a51dce11d60d26ec
9b5c626214abd6f5b6795e17ab6aa2a784d0647264fb5bd823a556937d659307,-1,2,1,5.0105622,1531679730,Regular,e20cf2fbf84e08fa1a58b1a36727550e0ab175613f589f6db599ad2e25528dd1
e20cf2fbf84e08fa1a58b1a36727550e0ab175613f589f6db599ad2e25528dd1,1,10,1,5.0105622,1531679557,Regular,9b5c626214abd6f5b6795e17ab6aa2a784d0647264fb5bd823a556937d659307
4380e3a8fd2c2e675acab80ac0714288ad0aeb4be20bcd3a05525664646d347a,-1,1,1,5.02603219,1531569455,Regular,d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82
4380e3a8fd2c2e675acab80ac0714288ad0aeb4be20bcd3a05525664646d347a,-1,3,1,5.02286299,1531569455,Regular,493b50fb4851729547e95ced5a0ded070a69610b3df75601fdb76c483125669e
4380e3a8fd2c2e675acab80ac0714288ad0aeb4be20bcd3a05525664646d347a,-1,2,1,5.03935663,1531569455,Regular,bc083462ecb5c8ff67c579160a43cf0c6cd0090b5cba6fcb2be98066bccf169b
d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82,1,13,1,5.02603219,1531545519,Regular,4380e3a8fd2c2e675acab80ac0714288ad0aeb4be20bcd3a05525664646d347a
bc083462ecb5c8ff67c579160a43cf0c6cd0090b5cba6fcb2be98066bccf169b,1,4,1,5.03935663,1531430744,Regular,4380e3a8fd2c2e675acab80ac0714288ad0aeb4be20bcd3a05525664646d347a
493b50fb4851729547e95ced5a0ded070a69610b3df75601fdb76c483125669e,1,10,1,5.02286299,1531307513,Regular,4380e3a8fd2c2e675acab80ac0714288ad0aeb4be20bcd3a05525664646d347a
0e18f53391fa162261d9946761492eb7d0024d4929c427c765b75e36f2d8d1dc,-1,3,1,5.04891404,1531299234,Regular,090e912f1d3fcbb47e34c8e49cd940158bd1c168c3a4150c44da64c74497d0d4
0e18f53391fa162261d9946761492eb7d0024d4929c427c765b75e36f2d8d1dc,-1,1,1,5.05538081,1531299234,Regular,4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b
090e912f1d3fcbb47e34c8e49cd940158bd1c168c3a4150c44da64c74497d0d4,1,12,1,5.04891404,1531208580,Regular,0e18f53391fa162261d9946761492eb7d0024d4929c427c765b75e36f2d8d1dc
4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b,1,10,1,5.05538081,1531092858,Regular,0e18f53391fa162261d9946761492eb7d0024d4929c427c765b75e36f2d8d1dc
904a163911d94de91734e1a5461061e0e9a0e420f6d4fc00c66d7a86c6f9ca7e,-1,3,1,5.06622841,1531017299,Regular,32c7ea62990bf596b0a85ecab88a599ee73602ca1155a1cb7d5fc1b15418bcb8
904a163911d94de91734e1a5461061e0e9a0e420f6d4fc00c66d7a86c6f9ca7e,-1,0,1,5.04860227,1531017299,Regular,14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275
904a163911d94de91734e1a5461061e0e9a0e420f6d4fc00c66d7a86c6f9ca7e,-1,2,1,5.04049029,1531017299,Regular,07d1cbf811d726d0140756ae2a8516b4129c1fa750aeee59ee3bb207893eb0a0
14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275,1,14,1,5.04860227,1530981954,Regular,904a163911d94de91734e1a5461061e0e9a0e420f6d4fc00c66d7a86c6f9ca7e
32c7ea62990bf596b0a85ecab88a599ee73602ca1155a1cb7d5fc1b15418bcb8,1,12,1,5.06622841,1530897405,Regular,904a163911d94de91734e1a5461061e0e9a0e420f6d4fc00c66d7a86c6f9ca7e
07d1cbf811d726d0140756ae2a8516b4129c1fa750aeee59ee3bb207893eb0a0,1,18,1,5.04049029,1530795156,Regular,904a163911d94de91734e1a5461061e0e9a0e420f6d4fc00c66d7a86c6f9ca7e
f3a24d16a5cd0abaa6693ee3a2aee11d9c50f836f79cebfac81c0d21da7ec3fe,-1,3,1,5.02457328,1530731475,Regular,e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1
81218f334b5cc7f52eed660b254e0e2ab5cafa7b5d38d048bb8949181622a6aa,-1,0,1,5.04031339,1530717801,Regular,c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1
81218f334b5cc7f52eed660b254e0e2ab5cafa7b5d38d048bb8949181622a6aa,-1,1,1,0.20363486,1530717801,Regular,69e44b77762391075428f3b92ad1c7014da0bcea05e34ff7e7f8b32aff6c36c6
e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1,1,19,1,5.02457328,1530699734,Regular,f3a24d16a5cd0abaa6693ee3a2aee11d9c50f836f79cebfac81c0d21da7ec3fe
c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1,1,19,1,5.04031339,1530638731,Regular,81218f334b5cc7f52eed660b254e0e2ab5cafa7b5d38d048bb8949181622a6aa
453b998dbb67a7ff067c71f6c2ecbbb4ea54ad2c74207cc93c6df0d77935a6de,-1,2,1,5.00940618,1530632417,Regular,8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e
453b998dbb67a7ff067c71f6c2ecbbb4ea54ad2c74207cc93c6df0d77935a6de,-1,0,1,10.01481839,1530632417,Regular,72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015
453b998dbb67a7ff067c71f6c2ecbbb4ea54ad2c74207cc93c6df0d77935a6de,-1,1,1,0.20376577,1530632417,Regular,785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c
8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e,1,19,1,5.00940618,1530523844,Regular,453b998dbb67a7ff067c71f6c2ecbbb4ea54ad2c74207cc93c6df0d77935a6de
785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c,1,0,1,0.20376577,1530436212,Regular,453b998dbb67a7ff067c71f6c2ecbbb4ea54ad2c74207cc93c6df0d77935a6de
69e44b77762391075428f3b92ad1c7014da0bcea05e34ff7e7f8b32aff6c36c6,1,12,1,0.20363486,1530391622,Regular,81218f334b5cc7f52eed660b254e0e2ab5cafa7b5d38d048bb8949181622a6aa
72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015,1,17,1,10.01481839,1530389163,Regular,453b998dbb67a7ff067c71f6c2ecbbb4ea54ad2c74207cc93c6df0d77935a6de
9462063fde059c87a7e39b0581338c58f0b94f5125ad2d5b58225c0bc607d294,-1,7,1,0.20837331,1530363229,Regular,3c4374a2dedfeacaed2d7c58f02eebde691002e9531faff004e4a81881a2df7f
9462063fde059c87a7e39b0581338c58f0b94f5125ad2d5b58225c0bc607d294,-1,4,1,0.21317617,1530363229,Regular,219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752
9462063fde059c87a7e39b0581338c58f0b94f5125ad2d5b58225c0bc607d294,-1,0,1,0.20853685,1530363229,Regular,52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d
52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d,1,22,1,0.20853685,1530349050,Regular,9462063fde059c87a7e39b0581338c58f0b94f5125ad2d5b58225c0bc607d294
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,38,1,0.21317617,1530305386,Regular,9462063fde059c87a7e39b0581338c58f0b94f5125ad2d5b58225c0bc607d294
3c4374a2dedfeacaed2d7c58f02eebde691002e9531faff004e4a81881a2df7f,1,19,1,0.20837331,1530266236,Regular,9462063fde059c87a7e39b0581338c58f0b94f5125ad2d5b58225c0bc607d294
d25640cde276aaf992f6797c7889e33dde7c96c2f13bd788fe0ea7e8f1aa5b77,-1,0,1,1.9,1526251620,Regular,31519897740b7f65bb3d44c77509040d1ff339a15c24dc92df8ad32ef7142905
d25640cde276aaf992f6797c7889e33dde7c96c2f13bd788fe0ea7e8f1aa5b77,-1,2,1,8,1526251620,Regular,48aab2414a84678940f484935f2bcb29f6557531187c62c355e4e27e4e718c81
31519897740b7f65bb3d44c77509040d1ff339a15c24dc92df8ad32ef7142905,1,1,1,1.9,1526251015,Regular,d25640cde276aaf992f6797c7889e33dde7c96c2f13bd788fe0ea7e8f1aa5b77
48aab2414a84678940f484935f2bcb29f6557531187c62c355e4e27e4e718c81,1,1,1,8,1526249839,Regular,d25640cde276aaf992f6797c7889e33dde7c96c2f13bd788fe0ea7e8f1aa5b77
391da1b3b48bfbeaf40ad25e9023c39373e9d89bc19b880915772c68f6e2761b,-1,6,1,291.19109419,1526242400,Regular,4e3f14679013424290ab24f589f0321a9851e31bd4e2acb8aa132995ad47387e
391da1b3b48bfbeaf40ad25e9023c39373e9d89bc19b880915772c68f6e2761b,-1,7,1,399.9,1526242400,Regular,08b1a0e7d1dd161422f2adb62080fa5156dffca3691760bb7b3012f70f1901ba
4e3f14679013424290ab24f589f0321a9851e31bd4e2acb8aa132995ad47387e,1,1,1,291.19109419,1526228861,Regular,391da1b3b48bfbeaf40ad25e9023c39373e9d89bc19b880915772c68f6e2761b
08b1a0e7d1dd161422f2adb62080fa5156dffca3691760bb7b3012f70f1901ba,1,1,1,399.9,1526227940,Regular,391da1b3b48bfbeaf40ad25e9023c39373e9d89bc19b880915772c68f6e2761b
