tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,124,1,0.38772026,1532745008,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,444,1,0.41532741,1532658107,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,210,1,0.397682,1532571689,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,153,1,0.34955926,1532484972,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,258,1,0.39476396,1532398754,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,139,1,0.41603075,1532312111,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,96,1,0.38344363,1532225984,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,164,1,0.39625558,1532139393,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,128,1,0.40411352,1532052930,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,1,1,0.38015814,1531966552,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,217,1,0.42412658,1531880548,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,213,1,0.38999131,1531793756,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,559,1,0.38721677,1531707325,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,588,1,0.43416382,1531622459,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,263,1,0.44435021,1531534516,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,193,1,0.45677816,1531448685,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,108,1,0.42595238,1531361858,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,146,1,0.45387171,1531275660,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,323,1,0.46860761,1531189396,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,482,1,0.4513176,1531103065,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,546,1,0.45306206,1531016368,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,604,1,0.36337968,1530930041,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,235,1,0.1396574,1530756954,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,154,1,0.49723716,1530670592,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,184,1,0.49622261,1530584180,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,56,1,0.49200992,1530498439,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,521,1,0.4616945,1530325304,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,581,1,0.48718663,1530238961,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,580,1,0.57554967,1530152134,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,280,1,0.37133629,1530066006,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,292,1,0.13855388,1529985106,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,162,1,0.54833922,1529893460,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,218,1,0.5468897,1529807126,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,13,1,0.65971145,1529720430,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,503,1,0.61234775,1529637919,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,203,1,0.469772,1529556881,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
