tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,16,1,0.17154822,1534131232,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,17,1,0.12567821,1534131232,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,18,1,0.17717064,1534131232,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,19,1,0.17281855,1534131232,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,20,1,0.17618867,1534131232,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,21,1,0.2018665,1534131232,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,22,1,0.13597804,1534131232,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,23,1,0.14519944,1534131232,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,24,1,0.19754885,1534131232,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,25,1,0.18804954,1534131232,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,26,1,0.16451682,1534131232,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,27,1,0.16058715,1534131232,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,28,1,0.19992939,1534131232,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,29,1,0.17843381,1534131232,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,30,1,0.12048716,1534131232,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,31,1,0.18781247,1534131232,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,32,1,0.19022747,1534131232,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,33,1,0.19123344,1534131232,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,34,1,0.14998411,1534131232,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,35,1,0.18866786,1534131232,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,36,1,0.15376803,1534131232,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,37,1,0.15834773,1534131232,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,1,1,0.16758151,1534131232,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,13,1,0.15736182,1534131232,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,38,1,0.11321568,1534131232,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,39,1,0.1536751,1534131232,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,40,1,0.13652463,1534131232,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,92,1,0.13597804,1534126539,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
bf578accb14398e4a9037eb258277910534fe49fe1507ce92beda3abfdbea952,-1,0,1,0.1593293,1534124960,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,55,1,0.12567821,1534040407,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,358,1,0.13652463,1533953711,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,590,1,0.14519944,1533867417,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,257,1,0.1428381,1533780973,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,451,1,0.15009628,1533694525,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,252,1,0.13900865,1533608203,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,466,1,0.12048716,1533521782,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,2,1,0.14202536,1533435680,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,416,1,0.14937022,1533349292,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,88,1,0.15376803,1533262847,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,95,1,0.1593293,1533176211,Regular,bf578accb14398e4a9037eb258277910534fe49fe1507ce92beda3abfdbea952
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,421,1,0.17477436,1533089711,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,225,1,0.15834773,1533003421,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,507,1,0.1536751,1532917163,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,13,1,0.14998411,1532830675,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,119,1,0.1639771,1532745008,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,480,1,0.17717064,1532658107,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,40,1,0.1353439,1532571689,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,567,1,0.13251653,1532484972,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,63,1,0.16942954,1532398754,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,48,1,0.17618867,1532312111,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,232,1,0.15736182,1532225984,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,91,1,0.16279118,1532139393,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,497,1,0.17281855,1532052930,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,365,1,0.16058715,1531966552,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,222,1,0.17843381,1531880548,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,67,1,0.16451682,1531793756,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,501,1,0.16758151,1531707325,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,166,1,0.17154822,1531622459,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,566,1,0.19123344,1531534516,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,480,1,0.19719774,1531448685,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,211,1,0.18781247,1531361858,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,295,1,0.19992939,1531275660,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,443,1,0.19754885,1531189396,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,428,1,0.18804954,1531103065,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,393,1,0.19724865,1531016368,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,86,1,0.19022747,1530930041,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,283,1,0.18866786,1530856082,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,238,1,0.2018665,1530756954,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,67,1,0.11321568,1530670592,Regular,7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc
