tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85b5ddd1a1769e9d920e71702b2e3b52a5d0dfe0e1b04583262e046325b1c08c,-1,0,1,0.18520325,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,399,1,0.18520325,1542770949,Regular,85b5ddd1a1769e9d920e71702b2e3b52a5d0dfe0e1b04583262e046325b1c08c
57d6c3474e886fbef51384c0afbb7c7e20e4a5e59a22081f844792f497a63fb6,-1,0,1,0.17430147,1542751506,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,5,1,0.17430147,1542684783,Regular,57d6c3474e886fbef51384c0afbb7c7e20e4a5e59a22081f844792f497a63fb6
e77ad4c744ced3de49e6a0dd08682b4a185c235f284cdc58b5375d61018fe9d1,-1,1,1,0.18149202,1542679598,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,73,1,0.18149202,1542598588,Regular,e77ad4c744ced3de49e6a0dd08682b4a185c235f284cdc58b5375d61018fe9d1
99921de7601ff18ee58c314ccc882ad8e95cc4c4fc58c894f5290f3661312c48,-1,1,1,0.14984198,1542580906,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
fc0f60388c565d2e454bafb04442e47c69089924fec807a2ae0f28cd53bcf36c,-1,1,1,0.17382607,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,145,1,0.14984198,1542511750,Regular,99921de7601ff18ee58c314ccc882ad8e95cc4c4fc58c894f5290f3661312c48
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,552,1,0.17382607,1542439325,Regular,fc0f60388c565d2e454bafb04442e47c69089924fec807a2ae0f28cd53bcf36c
a6d56e7261cdb9de620a7ca415320d9105dd1ace1008da9ca2df22f7118d1b62,-1,0,1,0.19487881,1542412140,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,907,1,0.19487881,1542339042,Regular,a6d56e7261cdb9de620a7ca415320d9105dd1ace1008da9ca2df22f7118d1b62
4c96474841fa493296099e7811abb0c8c2b85eb95cd90da731da5b7f6be4f967,-1,0,1,0.19050542,1542325954,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,360,1,0.19050542,1542252617,Regular,4c96474841fa493296099e7811abb0c8c2b85eb95cd90da731da5b7f6be4f967
208005e1aa223a1c0feac0a808627f44fd94b6eb2c15acba30a899debb682e7b,-1,1,1,0.19592532,1542238750,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,230,1,0.19592532,1542166199,Regular,208005e1aa223a1c0feac0a808627f44fd94b6eb2c15acba30a899debb682e7b
0ee338ff1fa4a1ff93a24b097c7caacc4dfc422e0c201fb66491fafdd003caf0,-1,1,1,0.18391046,1542150812,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,456,1,0.18391046,1542080450,Regular,0ee338ff1fa4a1ff93a24b097c7caacc4dfc422e0c201fb66491fafdd003caf0
edc48f4cb0e324461dfb3dad0e5e25fcd0e08a46c5da79b21d3c372e1c64991a,-1,1,1,0.20831376,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,49,1,0.20831376,1541993377,Regular,edc48f4cb0e324461dfb3dad0e5e25fcd0e08a46c5da79b21d3c372e1c64991a
63b6883794899f83df1e68ca03c6827f5474742e8a6c82f6bc3479c376c6c878,-1,1,1,0.18327449,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,214,1,0.18327449,1541907069,Regular,63b6883794899f83df1e68ca03c6827f5474742e8a6c82f6bc3479c376c6c878
4f1b5861212805c877ca8f36f52b9001e04605c22d370006cae13ab889a1b95b,-1,1,1,0.15265163,1541896732,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e4acf12b53144f0b789b00717e85b334f6374c4820c1182e615a457c044c6b85,-1,0,1,0.15947052,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,121,1,0.15265163,1541820564,Regular,4f1b5861212805c877ca8f36f52b9001e04605c22d370006cae13ab889a1b95b
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,225,1,0.15947052,1541734430,Regular,e4acf12b53144f0b789b00717e85b334f6374c4820c1182e615a457c044c6b85
878c96df8f76e0e034186da1ac4cc0260eff8aad278e73270139b0710770c1d9,-1,0,1,0.21191553,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,83,1,0.21191553,1541648248,Regular,878c96df8f76e0e034186da1ac4cc0260eff8aad278e73270139b0710770c1d9
152a4132c064da485f7621a4f6970906abf300791297d9677ce7ea66d3d49c97,-1,1,1,0.21817622,1541621762,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,112,1,0.21817622,1541561615,Regular,152a4132c064da485f7621a4f6970906abf300791297d9677ce7ea66d3d49c97
3f151517713cff43567d81dcde9c6eae04ae00f6622fbf5e3713a15f6938d4f9,-1,1,1,0.20046875,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,130,1,0.20046875,1541475419,Regular,3f151517713cff43567d81dcde9c6eae04ae00f6622fbf5e3713a15f6938d4f9
7f8c2aceb08c024f63d0fbf9d3a6775bf49987b3d825d9bd2f94c2342e756283,-1,0,1,0.1866223,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,248,1,0.1866223,1541388759,Regular,7f8c2aceb08c024f63d0fbf9d3a6775bf49987b3d825d9bd2f94c2342e756283
84b9a91ea4a5265147a96c94a9e65cb2ded5b07ae80859a061e9f738b2bdc72c,-1,0,1,0.20425468,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,468,1,0.20425468,1541302637,Regular,84b9a91ea4a5265147a96c94a9e65cb2ded5b07ae80859a061e9f738b2bdc72c
7e5942f22caaf69168cae066993858bd68d1a432fdf03282143f4d32faeb95fa,-1,0,1,0.20874043,1541277537,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,72,1,0.20874043,1541215826,Regular,7e5942f22caaf69168cae066993858bd68d1a432fdf03282143f4d32faeb95fa
6ee681341628eac06b9d6637cf3f5fa33d84581f088aeeba95521b2e2d2f37ff,-1,0,1,0.19541736,1541195679,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,20,1,0.19541736,1541129350,Regular,6ee681341628eac06b9d6637cf3f5fa33d84581f088aeeba95521b2e2d2f37ff
08d5358d9de30850fa4895673c4b87494af06ec1b7e2da46974fd8c97abafbd1,-1,1,1,0.1767709,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,731,1,0.1767709,1541043288,Regular,08d5358d9de30850fa4895673c4b87494af06ec1b7e2da46974fd8c97abafbd1
38efd5aebafc857766a46af4d2795972df99b6608121a5e44fe5b921adf61e94,-1,1,1,0.15423639,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,94,1,0.15423639,1540962762,Regular,38efd5aebafc857766a46af4d2795972df99b6608121a5e44fe5b921adf61e94
c69f2d1ac411cc9d4b8d41ade39005e991b758a488de77a7a73e1cc3ed002c27,-1,0,1,0.15339401,1540940840,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,247,1,0.15339401,1540870043,Regular,c69f2d1ac411cc9d4b8d41ade39005e991b758a488de77a7a73e1cc3ed002c27
6feed693460d60ee6e58a6a483c23c615b5f498ce26b1816dc0cf41e37051807,-1,0,1,0.31685536,1540858123,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,60,1,0.31685536,1540781647,Regular,6feed693460d60ee6e58a6a483c23c615b5f498ce26b1816dc0cf41e37051807
edd79f8a8e2e79ca4381788b1430e31addf8e5be5a0e04f60e778cf450bea923,-1,0,1,0.15416717,1540692766,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,673,1,0.15416717,1540616283,Regular,edd79f8a8e2e79ca4381788b1430e31addf8e5be5a0e04f60e778cf450bea923
14348d55f5ecd2bb39a5eca80608273705b76046c032e635679a9494e47065f5,-1,0,1,0.16240297,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,480,1,0.16240297,1540522274,Regular,14348d55f5ecd2bb39a5eca80608273705b76046c032e635679a9494e47065f5
0d4dbc7325b53bf14cd29efecbe184c57963234ccd1cded6a6665adb0a1aa615,-1,1,1,0.17303394,1540508888,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,494,1,0.17303394,1540436047,Regular,0d4dbc7325b53bf14cd29efecbe184c57963234ccd1cded6a6665adb0a1aa615
bb5ea3e2337a77add46c48dc65d4d64627c7b39b42585001da3f06ceee786545,-1,1,1,0.17416913,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,296,1,0.17416913,1540349508,Regular,bb5ea3e2337a77add46c48dc65d4d64627c7b39b42585001da3f06ceee786545
311e7d4e4d03f92c47c8a3dd110bcca36a705728480e886f7b9ee288db1d705a,-1,0,1,0.19922527,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,733,1,0.19922527,1540263077,Regular,311e7d4e4d03f92c47c8a3dd110bcca36a705728480e886f7b9ee288db1d705a
11c9c912969a8b3a9131206ee4a0485725cddd30ff0b0e7eb07027183c26948d,-1,0,1,0.23413067,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,181,1,0.23413067,1540177761,Regular,11c9c912969a8b3a9131206ee4a0485725cddd30ff0b0e7eb07027183c26948d
d920d92818640062e5a6ddde1cdf30a54fd3f71c164cd8fb14ebc2aa21a9496d,-1,0,1,0.23578746,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,101,1,0.23578746,1540090297,Regular,d920d92818640062e5a6ddde1cdf30a54fd3f71c164cd8fb14ebc2aa21a9496d
cceb4dab143c0a916f9eb8e4507a5420158af769b532b8f2b73c7c54584a8531,-1,1,1,0.21156347,1540080496,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,260,1,0.21156347,1540003853,Regular,cceb4dab143c0a916f9eb8e4507a5420158af769b532b8f2b73c7c54584a8531
a6c8c0ebbe0d65555a8b1afd9eec6ac26f3b6891abe23bed9b15a86cc4db94ba,-1,1,1,0.234382,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,636,1,0.234382,1539918582,Regular,a6c8c0ebbe0d65555a8b1afd9eec6ac26f3b6891abe23bed9b15a86cc4db94ba
9018e9a945beff58d6ff33dd231eb037fc4c03639754b0c1e39f69213c81399a,-1,0,1,0.25193023,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,723,1,0.25193023,1539831015,Regular,9018e9a945beff58d6ff33dd231eb037fc4c03639754b0c1e39f69213c81399a
a55c3e00570e349a57212544c3c5ca9875ad8c52665f728e60bba97a86c96054,-1,0,1,0.24490129,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,127,1,0.24490129,1539745078,Regular,a55c3e00570e349a57212544c3c5ca9875ad8c52665f728e60bba97a86c96054
50ff23a0f5b27b5cbd1d0e10dce1c5d530aff1a57ead0311a9585afc3dede754,-1,0,1,0.2443207,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,477,1,0.2443207,1539658816,Regular,50ff23a0f5b27b5cbd1d0e10dce1c5d530aff1a57ead0311a9585afc3dede754
d5b799f27736d82fe206b7b9b791826855fa26e0b953b33a4efece7a8444116d,-1,0,1,0.25254764,1539650236,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,982,1,0.25254764,1539571996,Regular,d5b799f27736d82fe206b7b9b791826855fa26e0b953b33a4efece7a8444116d
86520f38af672bdd96afac7bb1ad134bde11e1ebb9b1c5c0f95e504bd4480473,-1,0,1,0.2586613,1539555040,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,770,1,0.2586613,1539485412,Regular,86520f38af672bdd96afac7bb1ad134bde11e1ebb9b1c5c0f95e504bd4480473
e6dd4b93af382885487f6762694e7e47f9be309127c5c6b4673d0b5b1556eba4,-1,0,1,0.28119115,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,119,1,0.28119115,1539399342,Regular,e6dd4b93af382885487f6762694e7e47f9be309127c5c6b4673d0b5b1556eba4
cfcdd44d619d42411023b72b5b13b3d1f5112cd412485f4f3e6e577ae02918f7,-1,0,1,0.28960985,1539383737,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,939,1,0.28960985,1539313079,Regular,cfcdd44d619d42411023b72b5b13b3d1f5112cd412485f4f3e6e577ae02918f7
3e7088232653778ddfdaacb0c912cf58d9033eb7fb8e5b964ea2f3f237346f05,-1,0,1,0.303374,1539302056,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,737,1,0.303374,1539226874,Regular,3e7088232653778ddfdaacb0c912cf58d9033eb7fb8e5b964ea2f3f237346f05
fd2703f2a0a2c8968420203e0390107c40a1b019bfcaaa5fb8fe43bc2fd2a917,-1,1,1,0.30918909,1539210712,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,58,1,0.30918909,1539140185,Regular,fd2703f2a0a2c8968420203e0390107c40a1b019bfcaaa5fb8fe43bc2fd2a917
ce119c55efea214f7931941bacd6938491b186430d51111ef29ade54df4ce990,-1,0,1,0.31373322,1539129684,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,269,1,0.31373322,1539053462,Regular,ce119c55efea214f7931941bacd6938491b186430d51111ef29ade54df4ce990
a1da51465c8576807da427838d483956fc9fe1faec1fb62008eb610d99ad4347,-1,1,1,0.30197057,1539036743,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,282,1,0.30197057,1538967311,Regular,a1da51465c8576807da427838d483956fc9fe1faec1fb62008eb610d99ad4347
f3b01ca9a83d9264b7394f05ece5e0b905f5536ecbbe401e2b94b72deaad6916,-1,0,1,0.32115588,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,847,1,0.32115588,1538881217,Regular,f3b01ca9a83d9264b7394f05ece5e0b905f5536ecbbe401e2b94b72deaad6916
1f76f881e934239b8f76d324acd2d2bca3b28c4f6b377d2115448545ee677874,-1,0,1,0.33222615,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,381,1,0.33222615,1538816973,Regular,1f76f881e934239b8f76d324acd2d2bca3b28c4f6b377d2115448545ee677874
4d3f78cdcb8d9ad0e4ab924d8a8032de2a4f4e9abde9036f29660536b0846226,-1,1,1,0.3252834,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,479,1,0.3252834,1538741434,Regular,4d3f78cdcb8d9ad0e4ab924d8a8032de2a4f4e9abde9036f29660536b0846226
af1c0c5d288368d6ad965633d4f52b1ebc59319f488e8943eb2a6a3916c002ab,-1,1,1,0.34935924,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,575,1,0.34935924,1538621595,Regular,af1c0c5d288368d6ad965633d4f52b1ebc59319f488e8943eb2a6a3916c002ab
b025e9abde6a53ca5b9a5fbbe60b98ee3590f146408af80be3ac1d98d205d425,-1,0,1,0.40139655,1538566178,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,477,1,0.40139655,1538535851,Regular,b025e9abde6a53ca5b9a5fbbe60b98ee3590f146408af80be3ac1d98d205d425
4e3922a53fb536e98154d017aab12566e3e6ed812b4f19c69434ae0e6b4a998d,-1,1,1,0.40358019,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,241,1,0.40358019,1538448708,Regular,4e3922a53fb536e98154d017aab12566e3e6ed812b4f19c69434ae0e6b4a998d
cc84fff24d8118fe2fd2839afc65c0cb3a85cb409a95915e9fb119d0c29dccb2,-1,1,1,0.33695118,1538401117,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,644,1,0.33695118,1538362491,Regular,cc84fff24d8118fe2fd2839afc65c0cb3a85cb409a95915e9fb119d0c29dccb2
c092eb2fe3fce3a1729571c5f646cf89f4542c2229ebbbd3a45c581613c8f5c5,-1,1,1,0.33072212,1538318989,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,27,1,0.33072212,1538275809,Regular,c092eb2fe3fce3a1729571c5f646cf89f4542c2229ebbbd3a45c581613c8f5c5
e6c950e0d2f8988a49a23aafc9bdec95a0b499ccd89de1e68d46d7688ddbfeb9,-1,1,1,0.36633698,1538229714,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,841,1,0.36633698,1538189860,Regular,e6c950e0d2f8988a49a23aafc9bdec95a0b499ccd89de1e68d46d7688ddbfeb9
46a40e724fac61810b6b37b95900d11ab7b0ba8b20fef95c42f9594f257c1c77,-1,1,1,0.35668013,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,163,1,0.35668013,1538103406,Regular,46a40e724fac61810b6b37b95900d11ab7b0ba8b20fef95c42f9594f257c1c77
c35236a2c615f5195feebad0bc2c52e3883ee0e0df398b731f14a1045e57c6a3,-1,0,1,0.37240001,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,533,1,0.37240001,1538017645,Regular,c35236a2c615f5195feebad0bc2c52e3883ee0e0df398b731f14a1045e57c6a3
4a50603cd25188e6f4b1c3ec970da347567148f275a2213946d02bc81e7e4937,-1,0,1,0.30698382,1537958785,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,300,1,0.30698382,1537930277,Regular,4a50603cd25188e6f4b1c3ec970da347567148f275a2213946d02bc81e7e4937
0553078a32f14c744e2bbaea11b8bcd907957b8e979b52f15cc2b9ee6d0fa0bf,-1,1,1,0.31048984,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,218,1,0.31048984,1537844616,Regular,0553078a32f14c744e2bbaea11b8bcd907957b8e979b52f15cc2b9ee6d0fa0bf
452827573266ff7a5a09037b6e6891a591484506170f8d194ad6390889108be6,-1,1,1,0.32752703,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,155,1,0.32752703,1537757601,Regular,452827573266ff7a5a09037b6e6891a591484506170f8d194ad6390889108be6
ea9ddb582de0063343b2de47b7031602f03fed3898d9cef8a67176bbec788e6e,-1,1,1,0.33480839,1537706906,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,131,1,0.33480839,1537671435,Regular,ea9ddb582de0063343b2de47b7031602f03fed3898d9cef8a67176bbec788e6e
bb3482aeadb3c6653c5910390a79e4ffacdca3690c739673a3a15c8fdf28fdaa,-1,0,1,0.31510996,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,105,1,0.31510996,1537584805,Regular,bb3482aeadb3c6653c5910390a79e4ffacdca3690c739673a3a15c8fdf28fdaa
dac4e02885d2d58c0c0cd25b53c4f55a7931d24d7e4577112e2a772344bbc255,-1,1,1,0.32599097,1537531886,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,81,1,0.32599097,1537498361,Regular,dac4e02885d2d58c0c0cd25b53c4f55a7931d24d7e4577112e2a772344bbc255
6c9b9efedbe30954af41a58f01faf0d2540e64e0d21edb5bd32d5e2b4074ddd8,-1,1,1,0.30627274,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,77,1,0.30627274,1537411813,Regular,6c9b9efedbe30954af41a58f01faf0d2540e64e0d21edb5bd32d5e2b4074ddd8
3b5668d773c1e889384513dfc1d6d0e719bc08c11f0cb40125bf7ac304ee1949,-1,0,1,0.2872874,1537364583,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,432,1,0.2872874,1537325430,Regular,3b5668d773c1e889384513dfc1d6d0e719bc08c11f0cb40125bf7ac304ee1949
98a31a571a803990a21cb7fcb50ccc429a42599ea5d9840b487efa7e5ebf7d43,-1,1,1,0.29598556,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,90,1,0.29598556,1537239024,Regular,98a31a571a803990a21cb7fcb50ccc429a42599ea5d9840b487efa7e5ebf7d43
