tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,17,1,0.20469057,1536164668,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,18,1,0.38751175,1536164668,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,19,1,0.26660294,1536164668,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,20,1,0.16606166,1536164668,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,21,1,0.14209591,1536164668,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,22,1,0.18196229,1536164668,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,23,1,0.20445736,1536164668,Regular,dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,24,1,0.24609118,1536164668,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,25,1,0.20972196,1536164668,Regular,0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,26,1,0.43163939,1536164668,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,27,1,0.26499869,1536164668,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,28,1,0.38709487,1536164668,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,29,1,0.14811565,1536164668,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,30,1,0.24131631,1536164668,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,31,1,0.39017119,1536164668,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,32,1,0.29614643,1536164668,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,33,1,0.3849797,1536164668,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,34,1,0.15075411,1536164668,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,35,1,0.12419671,1536164668,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,36,1,0.20157123,1536164668,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,37,1,0.23264083,1536164668,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,38,1,0.11026225,1536164668,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,39,1,0.17891501,1536164668,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,40,1,0.27579055,1536164668,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,41,1,0.41129481,1536164668,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,42,1,0.22858625,1536164668,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,43,1,0.14455957,1536164668,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,45,1,0.37343187,1536164668,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,46,1,0.16834637,1536164668,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,47,1,0.26604763,1536164668,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,48,1,0.1385708,1536164668,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,49,1,0.14558886,1536164668,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,50,1,0.41915654,1536164668,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,51,1,0.4351766,1536164668,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,52,1,0.20432356,1536164668,Regular,91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,53,1,0.47583178,1536164668,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,54,1,0.20165209,1536164668,Regular,322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,55,1,0.16876391,1536164668,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,56,1,0.32564881,1536164668,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,57,1,0.14099343,1536164668,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,58,1,0.20286971,1536164668,Regular,e27714e9a3469c858d58ddb077601bd41e33dc55bfa8eff7825212d7d2564ab3
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,59,1,0.22129495,1536164668,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,60,1,0.21428373,1536164668,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,62,1,0.21510894,1536164668,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,63,1,0.20093092,1536164668,Regular,c2d79d063ddca22c01dfa6468052b7329269a32a80c9eeac717d3fa34003d3cb
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,64,1,0.13360943,1536164668,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,65,1,0.24619786,1536164668,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,66,1,0.14477419,1536164668,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,67,1,0.43021743,1536164668,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,68,1,0.38360897,1536164668,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,69,1,0.15181906,1536164668,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,70,1,0.15318219,1536164668,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,71,1,0.20548199,1536164668,Regular,eaa03007864e6b8ea895735feaec16171f66b0770a756a39d9eba0d0a648ceda
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,72,1,0.36221621,1536164668,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,73,1,0.39066489,1536164668,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,74,1,0.17463568,1536164668,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,75,1,0.23982936,1536164668,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,76,1,0.15829977,1536164668,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,77,1,0.22483534,1536164668,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,78,1,0.1370388,1536164668,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,79,1,0.24303377,1536164668,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,80,1,0.17712877,1536164668,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,81,1,0.22006689,1536164668,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,82,1,0.19740929,1536164668,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,344,1,0.17463568,1536117400,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,381,1,0.16606166,1536029434,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,144,1,0.22006689,1535943016,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,243,1,0.20601068,1535857535,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,256,1,0.20700275,1535770882,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,56,1,0.21428373,1535683811,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,369,1,0.22129495,1535597636,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,84,1,0.22483534,1535511189,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,397,1,0.22858625,1535424733,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,506,1,0.22790774,1535338209,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,75,1,0.21510894,1535251952,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,151,1,0.19740929,1535165799,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,144,1,0.24303377,1535079015,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,321,1,0.24609118,1534992610,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,336,1,0.24131631,1534906540,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,570,1,0.24619786,1534819813,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,319,1,0.23982936,1534733524,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,133,1,0.26660294,1534647009,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,542,1,0.29614643,1534560709,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,415,1,0.27579055,1534474478,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,125,1,0.20469057,1534389246,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,8,1,0.14477419,1534309788,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
eaa03007864e6b8ea895735feaec16171f66b0770a756a39d9eba0d0a648ceda,1,10,1,0.20548199,1534236005,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,502,1,0.11026225,1534212947,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,452,1,0.14455957,1534126539,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d,1,4,1,0.20452009,1534099017,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,130,1,0.12419671,1534040407,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,517,1,0.1370388,1533953711,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91,1,4,1,0.20432356,1533949660,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,505,1,0.14558886,1533867417,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
124824f91656400bf2bb2da581ce6fcb9e41027a236f7d34273f9d9e4279f001,1,7,1,0.20497282,1533809144,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,432,1,0.14209591,1533780973,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,87,1,0.14811565,1533694525,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a,1,11,1,0.20348149,1533665761,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,145,1,0.1385708,1533608203,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,216,1,0.13360943,1533521782,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970,1,6,1,0.20157123,1533517884,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,199,1,0.14021646,1533435680,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
c2d79d063ddca22c01dfa6468052b7329269a32a80c9eeac717d3fa34003d3cb,1,7,1,0.20093092,1533367073,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,429,1,0.15075411,1533349292,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,234,1,0.15829977,1533262847,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,44,1,0.20972196,1533230777,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,486,1,0.1615437,1533176211,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544,1,29,1,0.20445736,1533100434,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,259,1,0.17850424,1533089711,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,53,1,0.16834637,1533003421,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0,1,22,1,0.20165209,1532981211,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,445,1,0.15318219,1532917163,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
e27714e9a3469c858d58ddb077601bd41e33dc55bfa8eff7825212d7d2564ab3,1,11,1,0.20286971,1532855519,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,175,1,0.15181906,1532830675,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,556,1,0.16876391,1532745008,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,4,1,0.20477758,1532722497,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,317,1,0.17891501,1532658107,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,441,1,0.16209266,1532571689,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,514,1,0.1508605,1532484972,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,231,1,0.23264083,1532398754,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,333,1,0.26604763,1532312111,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,37,1,0.18196229,1532225984,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,166,1,0.18225799,1532139393,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
