tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,366,1,0.40176892,1528686420,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,149,1,0.41037078,1528593723,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,537,1,0.45088857,1528515914,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,583,1,0.49743746,1528430321,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,332,1,0.49475947,1528341401,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,466,1,0.47642326,1528257939,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,144,1,0.47568688,1528161767,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,185,1,0.48922837,1528085116,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,301,1,0.54661071,1528000925,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,516,1,0.63236762,1527915772,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157,-1,2,1,0.65023036,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157,-1,1,1,0.62907005,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157,-1,3,1,0.66740616,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157,-1,4,1,0.76681652,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157,-1,5,1,0.77296021,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157,-1,6,1,0.74875958,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157,-1,0,1,0.63717766,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,346,1,0.63717766,1527820972,Regular,bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,486,1,0.62907005,1527732871,Regular,bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,276,1,0.66740616,1527649386,Regular,bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,502,1,0.74875958,1527565843,Regular,bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,430,1,0.77296021,1527487696,Regular,bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,55,1,0.76681652,1527402668,Regular,bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,348,1,0.65023036,1527322045,Regular,bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157
