tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,8,1,0.0005027,1714112873,Regular,a9e29aedfb000666593d51ec44a3faee15acff337d72c591878d3577a42332c7
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,7,1,0.0006712,1714112873,Regular,a7edb68b140c65fe718959be36bfd8a597e2788554128871bdc6beff1c37ea12
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,6,1,0.00059675,1714112873,Regular,784006fc7203b727da0c511573ca7409c493a713523b364c54bee8dd9e5a947b
a9e29aedfb000666593d51ec44a3faee15acff337d72c591878d3577a42332c7,1,26,1,0.0005027,1714109084,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
c2f795afb14069d39362c436a9500791d8486ac91d752219aa1a1db0d193dbb0,1,15,1,0.00054822,1714108617,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
d27ec43d380e99725958e67ff2eb62ab75ca254dd56901dbff53ea674f4c9c1a,1,14,1,0.00055795,1714108073,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
7d571640c7c9d4d4a45be32387701c5081bf5e7330d1652e0c0dc268b49bb415,1,42,1,0.00076692,1714107346,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
26d22f4b0f29befe4df333cefa16859083390cb8df3fab68df1efdae066465cb,1,44,1,0.00076198,1714107286,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
784006fc7203b727da0c511573ca7409c493a713523b364c54bee8dd9e5a947b,1,0,1,0.00059675,1714103109,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4,-1,51,1,0.00068274,1714101593,Regular,ea980aef915826788d218b06e82752e3387c14d4624fc0fe1128f777e83a5620
b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4,-1,50,1,0.00072481,1714101593,Regular,a7bc7a372e82af6abe448fed8a4d72fc6a7863efac2adfc9aa3fa7bb4af1c163
b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4,-1,49,1,0.00061221,1714101593,Regular,9ae6794bfcad32077ceaea9b46a787e4029341a67fd3f591f1e0192b3d354e63
b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4,-1,48,1,0.00058353,1714101593,Regular,74b6c60225f2e437920d7b4aa7a88acc087f793aacc83466c5ebff1ee5f3b15e
b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4,-1,47,1,0.00057482,1714101593,Regular,607643feefc96e73c9d5d8025cf5eff9c0c86a920fc90c65744fb3640b211180
b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4,-1,46,1,0.00060743,1714101593,Regular,06add916757a78e1d0f2328a7a3b4d5b3576bc3907a4f9dd4f3b406c9f8063bf
b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4,-1,42,1,0.00057043,1714101593,Regular,f3f762499cc6ea3927cbb9e8f5309cdb2e5387731b609f5e57bb235b8e7b5f6e
b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4,-1,45,1,0.00052368,1714101593,Regular,662532acf159ddb0855e3a157ed702c7daf72a5a5075a0cf3a86892196dde36b
b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4,-1,44,1,0.00056787,1714101593,Regular,6b342cce8881f7313ae931b8088a93b03348a4bd5dbc490f17ab1e256535d4af
b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4,-1,53,1,0.00056033,1714101593,Regular,96f8bf150a836aa53f91317b80562e57fa13c435ee03e39c7f207cb726adfd20
b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4,-1,52,1,0.00054425,1714101593,Regular,a052c011fe5c8edb8e7175ffdd13b80bc0f203432f2a830571e68b87b43a9a14
b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4,-1,43,1,0.00056854,1714101593,Regular,bf79f0ef2ea9918493ed078f5b2907f1e8ceaee85f1ecf35089a81ebcfb24a67
a7edb68b140c65fe718959be36bfd8a597e2788554128871bdc6beff1c37ea12,1,55,1,0.0006712,1714101009,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
ea980aef915826788d218b06e82752e3387c14d4624fc0fe1128f777e83a5620,1,59,1,0.00068274,1714098616,Regular,b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4
6b342cce8881f7313ae931b8088a93b03348a4bd5dbc490f17ab1e256535d4af,1,40,1,0.00056787,1714098584,Regular,b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4
06add916757a78e1d0f2328a7a3b4d5b3576bc3907a4f9dd4f3b406c9f8063bf,1,39,1,0.00060743,1714098381,Regular,b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4
74b6c60225f2e437920d7b4aa7a88acc087f793aacc83466c5ebff1ee5f3b15e,1,41,1,0.00058353,1714095935,Regular,b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4
607643feefc96e73c9d5d8025cf5eff9c0c86a920fc90c65744fb3640b211180,1,7,1,0.00057482,1714095408,Regular,b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4
9ae6794bfcad32077ceaea9b46a787e4029341a67fd3f591f1e0192b3d354e63,1,16,1,0.00061221,1714094732,Regular,b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4
f3f762499cc6ea3927cbb9e8f5309cdb2e5387731b609f5e57bb235b8e7b5f6e,1,58,1,0.00057043,1714093351,Regular,b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4
bf79f0ef2ea9918493ed078f5b2907f1e8ceaee85f1ecf35089a81ebcfb24a67,1,38,1,0.00056854,1714093054,Regular,b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4
a052c011fe5c8edb8e7175ffdd13b80bc0f203432f2a830571e68b87b43a9a14,1,2,1,0.00054425,1714091649,Regular,b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4
662532acf159ddb0855e3a157ed702c7daf72a5a5075a0cf3a86892196dde36b,1,59,1,0.00052368,1714090655,Regular,b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,14,1,0.00073054,1714090344,Regular,1daf32130ad64b00ff4ba6c8f616471085f690f9d09b2803b19039ea4b14250a
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,23,1,0.00055091,1714090344,Regular,e8045b63665c46856bd96d3baa2166a69af513748c95ca213cec5e68b74fa984
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,22,1,0.00056205,1714090344,Regular,6b441c697739017217034fec8054308d526dadd01863e5ae45ea4f56a84e2607
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,21,1,0.00067043,1714090344,Regular,93dcb9431076259e2e4c4ae7e8628f08508d8881bdd606a9cb24a48f71537250
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,15,1,0.00068764,1714090344,Regular,46ee4211852aed0997888b1268e665e4f59bca8453e1418f485dc1426cd4f37c
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,20,1,0.00055845,1714090344,Regular,ce8753ae2d0d23d9f7ab6fe1c8e052e3b9b941a25a250e766d1686e703da57ba
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,12,1,0.00053231,1714090344,Regular,add478e0eca03209aa712c47dc3ea1fc992bf5ba7cdc4414e24d56f0e0a5010d
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,19,1,0.00059101,1714090344,Regular,d1d1f20ef4c12bdc541d5c5bbea86880f7753142797324e90ca29827b3f2d185
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,18,1,0.00064745,1714090344,Regular,e4f8beb24c59ec761ac382f80d681fff36e301224b2040b8729dede0e6aed234
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,13,1,0.0006575,1714090344,Regular,5ed5ae25af0583b108a6f9786044ed1dc13df0c09854f5260d4b0a90a50f7b58
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,17,1,0.00069168,1714090344,Regular,0f50c08d413270fea955ad40fefc8eefa3c8cc4e2677ea241eed4826fe5fd468
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,16,1,0.00057527,1714090344,Regular,2ebc633c66f68a0f3aa0d3f5f525d34de82dd11f5e79e5640d834a8db5692967
a7bc7a372e82af6abe448fed8a4d72fc6a7863efac2adfc9aa3fa7bb4af1c163,1,49,1,0.00072481,1714090234,Regular,b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4
96f8bf150a836aa53f91317b80562e57fa13c435ee03e39c7f207cb726adfd20,1,40,1,0.00056033,1714090193,Regular,b8a0f59a5c0fae8c3d3010273269666c42915e68f42365062738a1594c1a2aa4
add478e0eca03209aa712c47dc3ea1fc992bf5ba7cdc4414e24d56f0e0a5010d,1,35,1,0.00053231,1714086468,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
0f50c08d413270fea955ad40fefc8eefa3c8cc4e2677ea241eed4826fe5fd468,1,43,1,0.00069168,1714085801,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
2ebc633c66f68a0f3aa0d3f5f525d34de82dd11f5e79e5640d834a8db5692967,1,4,1,0.00057527,1714085559,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
46ee4211852aed0997888b1268e665e4f59bca8453e1418f485dc1426cd4f37c,1,50,1,0.00068764,1714085473,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
d1d1f20ef4c12bdc541d5c5bbea86880f7753142797324e90ca29827b3f2d185,1,42,1,0.00059101,1714085453,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
6b441c697739017217034fec8054308d526dadd01863e5ae45ea4f56a84e2607,1,2,1,0.00056205,1714084478,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
e8045b63665c46856bd96d3baa2166a69af513748c95ca213cec5e68b74fa984,1,23,1,0.00055091,1714084167,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
1daf32130ad64b00ff4ba6c8f616471085f690f9d09b2803b19039ea4b14250a,1,57,1,0.00073054,1714081357,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
ce8753ae2d0d23d9f7ab6fe1c8e052e3b9b941a25a250e766d1686e703da57ba,1,49,1,0.00055845,1714080113,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
93dcb9431076259e2e4c4ae7e8628f08508d8881bdd606a9cb24a48f71537250,1,32,1,0.00067043,1714079738,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
e4f8beb24c59ec761ac382f80d681fff36e301224b2040b8729dede0e6aed234,1,5,1,0.00064745,1714079637,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
5ed5ae25af0583b108a6f9786044ed1dc13df0c09854f5260d4b0a90a50f7b58,1,55,1,0.0006575,1714079579,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e,-1,39,1,0.00068929,1714079579,Regular,a155880ea3c4b14c6a96407b1ccd83efd1d65fc4735024a771c660b6505d06f6
be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e,-1,45,1,0.00052402,1714079579,Regular,7080fa8d22ee88ba4117e20c307dfffdee7cd58878e8f6c5718b9ebcf102d845
be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e,-1,40,1,0.00052327,1714079579,Regular,3751375be32d2c8123ac5bdc2475d50a5f593b4504a1b2f4dd1bd1e9f0706f53
be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e,-1,44,1,0.00061673,1714079579,Regular,a46a375b803001d14f337050f1b4805ba7072bfcd7b0b24958a0b269bd75ad42
be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e,-1,43,1,0.0005556,1714079579,Regular,8280b77078146b7ab518af16429a08f81e1f664d865d1ef1ef9e55765fb9cac0
be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e,-1,42,1,0.00052535,1714079579,Regular,fc7f3fb6101352408fec23a0e8ea4ce402ae4e54495dd7c9eee9556eae6fa578
be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e,-1,38,1,0.0005452,1714079579,Regular,e1dd6036f9069f70bb4d109a11572cc20f01acd469af7f96dc552c1578c95682
be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e,-1,41,1,0.00055478,1714079579,Regular,e31a6a3930e1d74760a798512ef3fafcc6387fa35cd349c42374e556292123e2
7080fa8d22ee88ba4117e20c307dfffdee7cd58878e8f6c5718b9ebcf102d845,1,16,1,0.00052402,1714078319,Regular,be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e
a46a375b803001d14f337050f1b4805ba7072bfcd7b0b24958a0b269bd75ad42,1,32,1,0.00061673,1714078063,Regular,be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e
3751375be32d2c8123ac5bdc2475d50a5f593b4504a1b2f4dd1bd1e9f0706f53,1,36,1,0.00052327,1714077297,Regular,be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e
e31a6a3930e1d74760a798512ef3fafcc6387fa35cd349c42374e556292123e2,1,56,1,0.00055478,1714075216,Regular,be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e
8280b77078146b7ab518af16429a08f81e1f664d865d1ef1ef9e55765fb9cac0,1,3,1,0.0005556,1714074917,Regular,be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e
fc7f3fb6101352408fec23a0e8ea4ce402ae4e54495dd7c9eee9556eae6fa578,1,46,1,0.00052535,1714074028,Regular,be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e
a155880ea3c4b14c6a96407b1ccd83efd1d65fc4735024a771c660b6505d06f6,1,43,1,0.00068929,1714073516,Regular,be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e
e1dd6036f9069f70bb4d109a11572cc20f01acd469af7f96dc552c1578c95682,1,14,1,0.0005452,1714073023,Regular,be0efbb7522eee4d630fcc18942f0e2193844e666b4a67e8ab2f92ae9d47933e
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,6,1,0.00066395,1714069449,Regular,50d4ca0e74f79a2cc9096ffeb0dcee52cdac239290276b837c20ed25e73e9463
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,0,1,0.0005859,1714069449,Regular,7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,1,1,0.0005389,1714069449,Regular,2b294154203caef4df56cbf346076afcb180b4be69412fd41cb88a87e8025f7d
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,2,1,0.00034845,1714069449,Regular,3bc03535d31caeb810d878ed4501a86c7b82979f406a0c6b3bf36383e7feeabe
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,3,1,0.00088695,1714069449,Regular,d622ce73990cd7db819a101ab62bd0d03072596f1f8f73e238d98e90fdbf0da5
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,4,1,0.00055276,1714069449,Regular,71dd43e42424b0ed1f380a0fe47e914ee2076fff3cc10a67458a9a292c9a2974
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,5,1,0.00077552,1714069449,Regular,7bacf5d63bab3d5e41f4565ff45388f9ed7dedeb385c5094e7b5736f44ee2d07
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,7,1,0.00057418,1714069449,Regular,3a929d89311db854639d8d7fe3d1a1acc8a63d01eb942a8161fc1bc6732a6c4b
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,8,1,0.00056677,1714069449,Regular,c85f67cedcc68ee05308b41d7091896e14e906c3977148d223da4d418a8a6a4d
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,9,1,0.00052195,1714069449,Regular,2fb270e061c1502687ac88240fc0716f1e2cf6d0ddcbfb0be20315e0ba03cab7
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,10,1,0.00069449,1714069449,Regular,7eaf0eec60a383528447f39341a627fce1414408a6d17476d88f2298756bf053
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,11,1,0.00068653,1714069449,Regular,ad1f8863e0df18b4863c6a2f2666fc280727c40bd9c5e58705a51234a2c195dd
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,12,1,0.0007171,1714069449,Regular,547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,13,1,0.00057887,1714069449,Regular,dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,14,1,0.00066819,1714069449,Regular,fab0425e67a5a75a57607b6657d1c7da380ca44f6a5bad90dc506139bfbf3fff
2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a,-1,15,1,0.00053932,1714069449,Regular,037b6e09fb5097892906719e59684f533122e96f0c73c2dd9526bfaf75f9133f
fab0425e67a5a75a57607b6657d1c7da380ca44f6a5bad90dc506139bfbf3fff,1,42,1,0.00066819,1714068071,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
7eaf0eec60a383528447f39341a627fce1414408a6d17476d88f2298756bf053,1,63,1,0.00069449,1714067635,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
7bacf5d63bab3d5e41f4565ff45388f9ed7dedeb385c5094e7b5736f44ee2d07,1,44,1,0.00077552,1714067560,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
ad1f8863e0df18b4863c6a2f2666fc280727c40bd9c5e58705a51234a2c195dd,1,9,1,0.00068653,1714067100,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
2fb270e061c1502687ac88240fc0716f1e2cf6d0ddcbfb0be20315e0ba03cab7,1,56,1,0.00052195,1714067051,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
3bc03535d31caeb810d878ed4501a86c7b82979f406a0c6b3bf36383e7feeabe,1,50,1,0.00034845,1714067009,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
3a929d89311db854639d8d7fe3d1a1acc8a63d01eb942a8161fc1bc6732a6c4b,1,6,1,0.00057418,1714066976,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
71dd43e42424b0ed1f380a0fe47e914ee2076fff3cc10a67458a9a292c9a2974,1,27,1,0.00055276,1714065313,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
c85f67cedcc68ee05308b41d7091896e14e906c3977148d223da4d418a8a6a4d,1,45,1,0.00056677,1714064392,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
2b294154203caef4df56cbf346076afcb180b4be69412fd41cb88a87e8025f7d,1,23,1,0.0005389,1714063980,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
d622ce73990cd7db819a101ab62bd0d03072596f1f8f73e238d98e90fdbf0da5,1,57,1,0.00088695,1714062345,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
50d4ca0e74f79a2cc9096ffeb0dcee52cdac239290276b837c20ed25e73e9463,1,38,1,0.00066395,1714061274,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
037b6e09fb5097892906719e59684f533122e96f0c73c2dd9526bfaf75f9133f,1,15,1,0.00053932,1714061138,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2,1,61,1,0.0007171,1714060998,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86,1,56,1,0.0005859,1714059073,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe,1,29,1,0.00057887,1714058197,Regular,2cfe52ba98514d9e8da786312cbe3f42b8150cec6f69bf4362efa06d61392f0a
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,36,1,0.00053203,1714058023,Regular,eda4387a2f5e692edcc55e2fab1edf1dbd0b85fc9f74910b75f88ca8a8621ec0
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,44,1,0.00065497,1714058023,Regular,744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,43,1,0.00058551,1714058023,Regular,c7e74841a6d3b168404a2fd1154514fd1f9fcef92a0012779ce9633d25ea1d73
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,42,1,0.00060748,1714058023,Regular,0362826532b937f325ad0f25c507816f8493a8c261ace44b33c66e55a278a015
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,41,1,0.00051619,1714058023,Regular,ec929a16361ceffad173919a200b2ccac85be11af2b178c0948b83bfa81d1a1a
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,40,1,0.00064737,1714058023,Regular,30809a2240cd543c3284293cc6dbfdc38ec4f472bda2b2f0fe60e4ad0d4c18b9
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,39,1,0.00069919,1714058023,Regular,66121b3a7390e3aa1a425e5851a8d5f6eea085fc1ff47ff3592f4a9a1ba96957
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,38,1,0.00066146,1714058023,Regular,9c01e454db997cdb6bbac4847e2357bf1a06a98d632889851f937bc9576939c3
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,37,1,0.00057562,1714058023,Regular,1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,35,1,0.00058348,1714058023,Regular,6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,34,1,0.00076491,1714058023,Regular,3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,33,1,0.00054551,1714058023,Regular,8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,32,1,0.00053131,1714058023,Regular,4640f24eca03081ff17947841b1e819ce3dc44eb17c8398bf6a3bb27a9f42240
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,31,1,0.00054316,1714058023,Regular,1c21109fd8b56482053798e548ef345580689ac691486758233c73e014079e17
4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236,-1,30,1,0.00058139,1714058023,Regular,1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc
6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6,1,6,1,0.00058348,1714057208,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc,1,11,1,0.00058139,1714057032,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18,1,47,1,0.00076491,1714055602,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039,1,33,1,0.00057562,1714054174,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28,1,58,1,0.00065497,1714053831,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
eda4387a2f5e692edcc55e2fab1edf1dbd0b85fc9f74910b75f88ca8a8621ec0,1,50,1,0.00053203,1714051711,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
0362826532b937f325ad0f25c507816f8493a8c261ace44b33c66e55a278a015,1,35,1,0.00060748,1714050846,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
30809a2240cd543c3284293cc6dbfdc38ec4f472bda2b2f0fe60e4ad0d4c18b9,1,17,1,0.00064737,1714050321,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
