tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d,-1,15,1,0.09551491,1499403702,Regular,00883d3cf356ce491921dca8b1f1c642a494a8d7e82a4bcc92af35868b2e19ae
00883d3cf356ce491921dca8b1f1c642a494a8d7e82a4bcc92af35868b2e19ae,1,13,1,0.09551491,1499401832,Regular,75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d
1fd7bb2339db91de70af221c8e9755a9c40352332427470ea4d210bacf74cb89,-1,24,1,0.09535188,1499349448,Regular,bdb8dcfd5af166bc48f4124186ad712738299ac891be047f99bc0405bca1b9a2
bdb8dcfd5af166bc48f4124186ad712738299ac891be047f99bc0405bca1b9a2,1,4,1,0.09535188,1499305778,Regular,1fd7bb2339db91de70af221c8e9755a9c40352332427470ea4d210bacf74cb89
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,37,1,0.09573389,1499228062,Regular,f2c1a87f4fe05fbfde5281474e5c34858c4bde705b1206cac459acbc90005398
f2c1a87f4fe05fbfde5281474e5c34858c4bde705b1206cac459acbc90005398,1,9,1,0.09573389,1499215901,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73,-1,65,1,0.0963868,1499194496,Regular,96eca667291156d7d60b82825957fc8fba07dc8e3380be003b0b157e00d09c56
96eca667291156d7d60b82825957fc8fba07dc8e3380be003b0b157e00d09c56,1,3,1,0.0963868,1499120789,Regular,ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73
4106ee427aa2e511e510eef0962565a3cdf01aa03a7d6533500fa703bc0f64c7,-1,5,1,0.0958362,1499057428,Regular,b8ae16b7a9fef392da380784303e6c60b61f894e6ee97cee460e4ebae9e8d241
b8ae16b7a9fef392da380784303e6c60b61f894e6ee97cee460e4ebae9e8d241,1,4,1,0.0958362,1499052423,Regular,4106ee427aa2e511e510eef0962565a3cdf01aa03a7d6533500fa703bc0f64c7
d65a2bc109756beb9e31e9e40bb1bc79f89968af9bf8a0145bfb98233a34372c,-1,25,1,0.09516088,1498958722,Regular,8309f09dbb6e33a6946aeedc66b401e6d7020b319e5898e90a5a87dee2e64d72
8309f09dbb6e33a6946aeedc66b401e6d7020b319e5898e90a5a87dee2e64d72,1,5,1,0.09516088,1498957341,Regular,d65a2bc109756beb9e31e9e40bb1bc79f89968af9bf8a0145bfb98233a34372c
0351a73efc2834529654ae7f4e46b7765f39ebf8f8f508d15fab477f2928befc,-1,0,1,0.09546647,1498860024,Regular,3b881c81a5abcd49578032867ab00abe0106da5e963e0d86332383af398fbb2b
3b881c81a5abcd49578032867ab00abe0106da5e963e0d86332383af398fbb2b,1,9,1,0.09546647,1498859189,Regular,0351a73efc2834529654ae7f4e46b7765f39ebf8f8f508d15fab477f2928befc
b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8,-1,15,1,0.0952142,1498796074,Regular,bf4c35b10689d54c1777871210fd88025ffb2bf9fe7877932d114ca7b8f5ffbb
bf4c35b10689d54c1777871210fd88025ffb2bf9fe7877932d114ca7b8f5ffbb,1,3,1,0.0952142,1498790127,Regular,b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8
22a8e7558e2618cf6b435d7991d802d74bd5c8da5ca32fe0044cab60a124f884,-1,14,1,0.09559279,1498701798,Regular,3f4c346ef885d290599c9c537a7fd89120fad0d7469d025780ffa280871d7db5
3f4c346ef885d290599c9c537a7fd89120fad0d7469d025780ffa280871d7db5,1,16,1,0.09559279,1498700551,Regular,22a8e7558e2618cf6b435d7991d802d74bd5c8da5ca32fe0044cab60a124f884
50d6922d9e04dde81ec4be089469c43a5f4dd24fcdd18e646b543ada5378aeb5,-1,7,1,0.09684991,1498635982,Regular,d73bf14bf85bd7c61dc3b79e7c7ed8daf6b1ca0500f8f8630ae4e6aac0659687
d73bf14bf85bd7c61dc3b79e7c7ed8daf6b1ca0500f8f8630ae4e6aac0659687,1,29,1,0.09684991,1498630683,Regular,50d6922d9e04dde81ec4be089469c43a5f4dd24fcdd18e646b543ada5378aeb5
bfcfb0989f4b68a4d677d451d8ca28326b3aa2621d5683a57cfa2b5957477dff,-1,2,1,0.09599195,1498573615,Regular,5f5f4106b4abb900463a2b09abfca34a2ff35804d95184ecf85d2e370b5bff52
5f5f4106b4abb900463a2b09abfca34a2ff35804d95184ecf85d2e370b5bff52,1,25,1,0.09599195,1498571402,Regular,bfcfb0989f4b68a4d677d451d8ca28326b3aa2621d5683a57cfa2b5957477dff
d217b2dcc78dd88b97e485d8ae593a2b22817d1f325c814a6621f87bafaaaa2b,-1,4,1,0.09603826,1498515544,Regular,7ff3338541d3a4bb457f97f61735da5ec706b3df3616b8a14638fb6e03391523
7ff3338541d3a4bb457f97f61735da5ec706b3df3616b8a14638fb6e03391523,1,13,1,0.09603826,1498513651,Regular,d217b2dcc78dd88b97e485d8ae593a2b22817d1f325c814a6621f87bafaaaa2b
ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa,-1,24,1,0.09614271,1498441503,Regular,d47181d5216ba60082035bbb2cefd257807042106b3900e345d01aea6b4363a5
d47181d5216ba60082035bbb2cefd257807042106b3900e345d01aea6b4363a5,1,21,1,0.09614271,1498435171,Regular,ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa
94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c,-1,29,1,0.09515523,1498402630,Regular,aeb1b22542bd9f7a91b772d730a1850e0b067c020821951a0647b7f1eef6e35b
aeb1b22542bd9f7a91b772d730a1850e0b067c020821951a0647b7f1eef6e35b,1,33,1,0.09515523,1498356603,Regular,94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c
d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af,-1,24,1,0.09549397,1498284363,Regular,1ace51dc421993c18abe85865e44f04e6420a91738f4a7c8dd3eb77de685a73a
1ace51dc421993c18abe85865e44f04e6420a91738f4a7c8dd3eb77de685a73a,1,4,1,0.09549397,1498281794,Regular,d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af
4c0c641848d45c1e73f32b6d07d820315a667beada5d84bb595a1e581d883746,-1,13,1,0.09596298,1498232347,Regular,b9efdebeef85d2a5c73005542f37aa9b995d1ea5937c80cf818ab52f93abc97c
b9efdebeef85d2a5c73005542f37aa9b995d1ea5937c80cf818ab52f93abc97c,1,3,1,0.09596298,1498230723,Regular,4c0c641848d45c1e73f32b6d07d820315a667beada5d84bb595a1e581d883746
eb77d246af756665383c78cb5fd178754c6a6b06390a996792b694e4e2eb3e11,-1,4,1,0.09562893,1498184678,Regular,2f8c3ff016f068934904996ec6372b2cd9e5f4855fce8fdebb350228e7031738
2f8c3ff016f068934904996ec6372b2cd9e5f4855fce8fdebb350228e7031738,1,18,1,0.09562893,1498182988,Regular,eb77d246af756665383c78cb5fd178754c6a6b06390a996792b694e4e2eb3e11
ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5,-1,24,1,0.09553305,1498106470,Regular,5039a4c284b42ce3e32839f5100da665f701a6060bf62bdf34f5272fcf23c3e3
5039a4c284b42ce3e32839f5100da665f701a6060bf62bdf34f5272fcf23c3e3,1,8,1,0.09553305,1498098301,Regular,ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5
53429ae746d3a26a3f255b60fd8c46f78119f00ee87f2ae77449b4f71578cb02,-1,10,1,0.09602043,1497926358,Regular,f0ff677bb92dcf3a1d48a4fdea92ba91a6f2b575207daa4cbc59e4fde1ba8c98
f0ff677bb92dcf3a1d48a4fdea92ba91a6f2b575207daa4cbc59e4fde1ba8c98,1,21,1,0.09602043,1497902043,Regular,53429ae746d3a26a3f255b60fd8c46f78119f00ee87f2ae77449b4f71578cb02
bcf313d2bc2c9d0e133468d8a9bf73d52a8d67336985fc750333728a034ddb63,-1,6,1,0.09548934,1497818728,Regular,0c9a9594d84b2b362d481270a1ee13f7a2fa1ffebf0f76ef0f15a7211e22cf2c
0c9a9594d84b2b362d481270a1ee13f7a2fa1ffebf0f76ef0f15a7211e22cf2c,1,17,1,0.09548934,1497816657,Regular,bcf313d2bc2c9d0e133468d8a9bf73d52a8d67336985fc750333728a034ddb63
e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def,-1,32,1,0.09637934,1497813382,Regular,3bec6850fd039f315c5f0f29618705052300e845d49811881b7b88b5e29864c1
045d2fc9498da3d4e7b62dfbb6cf9057946210d887c430cad5a038a705fefd0b,-1,21,1,0.0953502,1497811856,Regular,c5dc3b6849ff2400133e7246171d20fcec0c622f1af83f8c72f20a45aff1a6b4
c5dc3b6849ff2400133e7246171d20fcec0c622f1af83f8c72f20a45aff1a6b4,1,4,1,0.0953502,1497709522,Regular,045d2fc9498da3d4e7b62dfbb6cf9057946210d887c430cad5a038a705fefd0b
4e25f61707c429671d838d3b0f9ec733f74328e4a4feac539b6ae06799bd98b0,-1,24,1,0.09513439,1497634469,Regular,67353aceec0e3f7f95f497b79cb716a240b7f5436046671e64da1c679bd10655
67353aceec0e3f7f95f497b79cb716a240b7f5436046671e64da1c679bd10655,1,5,1,0.09513439,1497631189,Regular,4e25f61707c429671d838d3b0f9ec733f74328e4a4feac539b6ae06799bd98b0
cea1c4200643942a3b7be5fd3b607ffca829f0d81dd1566fd28a91ea2e1840fd,1,17,1,0.09521512,1497555120,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
3bec6850fd039f315c5f0f29618705052300e845d49811881b7b88b5e29864c1,1,27,1,0.09637934,1497488343,Regular,e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def
41a08fef742204a904a0ffc8abcf0f4ded24897635aa1c1ac95b200abe50f1b1,-1,2,1,0.09580012,1497385577,Regular,b99e4b417a0310da776cbbaad32a10acb34afb4c1a61edff5cd7a0a086a6080a
b99e4b417a0310da776cbbaad32a10acb34afb4c1a61edff5cd7a0a086a6080a,1,19,1,0.09580012,1497384706,Regular,41a08fef742204a904a0ffc8abcf0f4ded24897635aa1c1ac95b200abe50f1b1
a64876c387c6ff2efa3d040451d3fc0eef7454b0be3f9f14e9eba3ced6a9e89b,-1,1,1,0.09506703,1497239463,Regular,adce906b66137e0b9b7c18553d71a99e13e0709ff49d8c979ddd1106dca57329
adce906b66137e0b9b7c18553d71a99e13e0709ff49d8c979ddd1106dca57329,1,18,1,0.09506703,1497239005,Regular,a64876c387c6ff2efa3d040451d3fc0eef7454b0be3f9f14e9eba3ced6a9e89b
b97a0e4b0999c0c6d79d75d01a7371e457824f59485c0073d446c98d218bd367,-1,1,1,0.09660257,1497076817,Regular,197c181c3fea4e08c4a27357d2a8eeda8358d93da4c4c446c5665bb058b66f67
197c181c3fea4e08c4a27357d2a8eeda8358d93da4c4c446c5665bb058b66f67,1,7,1,0.09660257,1497074993,Regular,b97a0e4b0999c0c6d79d75d01a7371e457824f59485c0073d446c98d218bd367
