tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,8,1,0.41408798,1537929756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,9,1,0.22067891,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,10,1,0.3334066,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,11,1,0.3233734,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,12,1,0.313338,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,13,1,0.21182343,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,14,1,0.33106721,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,15,1,0.31522358,1537929756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,16,1,0.33607535,1537929756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,17,1,0.23326252,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,18,1,0.44871956,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,19,1,0.23090888,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,20,1,0.39690935,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,21,1,0.23505963,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,22,1,0.32321809,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,23,1,0.32627281,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,24,1,0.21399051,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,25,1,0.25851754,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,26,1,0.26867434,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,27,1,0.22032032,1537929756,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,28,1,0.34522192,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,29,1,0.24849561,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,30,1,0.38754308,1537929756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,31,1,0.22060245,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,32,1,0.35331284,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,33,1,0.24965378,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,34,1,0.3082428,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,35,1,0.32668185,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,36,1,0.26132568,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,37,1,0.31423503,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,38,1,0.23255602,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,39,1,0.31298229,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,40,1,0.27419084,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,41,1,0.307158,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,42,1,0.31389614,1537929756,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,43,1,0.32721643,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,44,1,0.27202284,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,45,1,0.2244989,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,46,1,0.29400757,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,47,1,0.30317793,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,48,1,0.30228549,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,332,1,0.21182343,1537844616,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,157,1,0.22067891,1537757601,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,330,1,0.2244989,1537671435,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,419,1,0.15179541,1537584805,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,407,1,0.22032032,1537498361,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,403,1,0.24849561,1537411813,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,12,1,0.25851754,1537325430,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,975,1,0.26907756,1537239024,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,200,1,0.27419084,1537152609,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,365,1,0.26665819,1537066458,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,444,1,0.26132568,1536980413,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,290,1,0.26867434,1536894173,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,92,1,0.30228549,1536728363,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,55,1,0.31423503,1536634412,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,849,1,0.30317793,1536548525,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,350,1,0.313338,1536462174,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,255,1,0.32321809,1536375020,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,85,1,0.32627281,1536288609,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,301,1,0.307158,1536203234,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,0,1,0.32891191,1536117400,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,179,1,0.32668185,1536029434,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,333,1,0.33106721,1535943016,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,391,1,0.3082428,1535857535,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,288,1,0.31298229,1535770882,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,281,1,0.31522358,1535683811,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,99,1,0.32721643,1535597636,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,288,1,0.3334066,1535511189,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,197,1,0.2956759,1535424733,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,15,1,0.23090888,1535338209,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,185,1,0.22060245,1535251952,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,309,1,0.21399051,1535165799,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,138,1,0.24196692,1535079015,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,186,1,0.24965378,1534992610,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,351,1,0.23505963,1534906540,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,95,1,0.23255602,1534819813,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,25,1,0.23326252,1534733524,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,278,1,0.25307508,1534647009,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,517,1,0.29400757,1534560709,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,182,1,0.27202284,1534474478,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,49,1,0.28660171,1534389246,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,147,1,0.34522192,1534309788,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,293,1,0.31389614,1534212947,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,354,1,0.32776254,1533954304,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,34,1,0.35331284,1533867417,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,3,1,0.3233734,1533780973,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,371,1,0.33607535,1533694525,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,364,1,0.38754308,1533608203,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,384,1,0.39690935,1533521782,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,287,1,0.41408798,1533435680,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,488,1,0.44871956,1533349292,Regular,b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,35,1,0.6113823,1533300179,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,19,1,0.5130481,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,18,1,0.48587816,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,17,1,0.53382691,1533300179,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,16,1,0.52387765,1533300179,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,15,1,0.66745436,1533300179,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,14,1,0.33085591,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,13,1,0.4556637,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,12,1,0.53520586,1533300179,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,11,1,0.43374464,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,10,1,0.51782524,1533300179,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,9,1,0.41386396,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,8,1,0.45358757,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,7,1,0.55625669,1533300179,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,6,1,0.53143578,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,5,1,0.6829586,1533300179,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,4,1,0.53087792,1533300179,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,3,1,0.47398546,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,2,1,0.57112261,1533300179,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,1,1,0.44201754,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,0,1,0.49803679,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,21,1,0.25093447,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,22,1,0.58114661,1533300179,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,23,1,0.26708821,1533300179,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,24,1,0.54234622,1533300179,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,25,1,0.38333428,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,26,1,0.48266811,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,27,1,0.54067061,1533300179,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,28,1,0.46557894,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,29,1,0.54718046,1533300179,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,30,1,0.69667668,1533300179,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,31,1,0.60537415,1533300179,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,32,1,0.59389743,1533300179,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,33,1,0.54236736,1533300179,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,34,1,0.54926373,1533300179,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,20,1,0.66244905,1533300179,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,36,1,0.42761061,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,37,1,0.20618965,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,38,1,0.40375352,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,39,1,0.43902952,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
