tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,8,1,0.66478109,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,7,1,0.69091378,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,6,1,1.05636071,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,5,1,0.86781364,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,4,1,0.75879487,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,3,1,0.62574494,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,2,1,0.91967312,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,1,1,0.63444122,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,0,1,0.7360842,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,43,1,0.58925243,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,42,1,0.66245335,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,41,1,0.6177626,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,40,1,0.68792843,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,39,1,0.68607747,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,38,1,0.83569353,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,37,1,0.72663402,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,36,1,0.72859729,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,35,1,0.99395939,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,34,1,0.61841743,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,32,1,0.54570212,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,31,1,0.95239556,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,30,1,0.79807255,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,29,1,0.79843619,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,28,1,0.66333649,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,27,1,0.65413009,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,26,1,0.755114,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,25,1,0.75191614,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,24,1,0.80967425,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,23,1,1.02272412,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,22,1,1.02485789,1533300179,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,21,1,0.63620192,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,20,1,1.06879913,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,19,1,0.72211614,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,17,1,0.72511932,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,16,1,0.61750335,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,15,1,0.79896112,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,14,1,0.71513266,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,13,1,0.67888409,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,12,1,0.59705189,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,380,1,0.66245335,1533262847,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,158,1,0.72859729,1533176211,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,604,1,0.75879487,1533089711,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,19,1,0.755114,1533003421,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,364,1,0.68607747,1532917163,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,547,1,0.67888409,1532830675,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,494,1,0.54570212,1532745008,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,189,1,0.6177626,1532658107,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,462,1,0.58925243,1532571689,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,521,1,0.56530675,1532484972,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,557,1,0.63620192,1532398754,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,161,1,0.65413009,1532312111,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,464,1,0.59705189,1532225984,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,14,1,0.62574494,1532139393,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,119,1,0.65003338,1532052930,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,110,1,0.61750335,1531966552,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,502,1,0.66478109,1531880548,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,319,1,0.63444122,1531793756,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,400,1,0.61841743,1531707325,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,494,1,0.68792843,1531622459,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,222,1,0.72211614,1531534516,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,159,1,0.72675829,1531448685,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,260,1,0.69091378,1531361858,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,229,1,0.72511932,1531275660,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,41,1,0.75191614,1531189396,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,147,1,0.71255726,1531103065,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,548,1,0.7360842,1531016368,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,262,1,0.72663402,1530930041,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,534,1,0.71513266,1530856082,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,134,1,0.79807255,1530756954,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,368,1,0.80967425,1530670592,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,594,1,0.83569353,1530584180,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,569,1,0.79896112,1530498439,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,145,1,0.73584363,1530411455,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,329,1,0.79843619,1530325304,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,188,1,0.66333649,1530238961,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,193,1,0.86781364,1530152134,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,221,1,0.99395939,1530066006,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,40,1,0.95239556,1529985106,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,342,1,0.91967312,1529893460,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,407,1,0.91322645,1529807126,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,224,1,1.05636071,1529720430,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,247,1,1.02272412,1529637919,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,371,1,1.02485789,1529556881,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,205,1,1.06879913,1529461067,Regular,e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919
b84c1ec50710f06594806838fe059e5f9253f9d5cc786c03b75bb02a0935868f,-1,0,1,1.15028893,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b84c1ec50710f06594806838fe059e5f9253f9d5cc786c03b75bb02a0935868f,-1,1,1,1.19706252,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b84c1ec50710f06594806838fe059e5f9253f9d5cc786c03b75bb02a0935868f,-1,2,1,1.12014362,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b84c1ec50710f06594806838fe059e5f9253f9d5cc786c03b75bb02a0935868f,-1,3,1,1.13053417,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b84c1ec50710f06594806838fe059e5f9253f9d5cc786c03b75bb02a0935868f,-1,4,1,0.97119908,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b84c1ec50710f06594806838fe059e5f9253f9d5cc786c03b75bb02a0935868f,-1,5,1,1.05693631,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,130,1,0.97119908,1529374776,Regular,b84c1ec50710f06594806838fe059e5f9253f9d5cc786c03b75bb02a0935868f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,191,1,1.05693631,1529288263,Regular,b84c1ec50710f06594806838fe059e5f9253f9d5cc786c03b75bb02a0935868f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,110,1,1.19706252,1529201765,Regular,b84c1ec50710f06594806838fe059e5f9253f9d5cc786c03b75bb02a0935868f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,185,1,1.15028893,1529115308,Regular,b84c1ec50710f06594806838fe059e5f9253f9d5cc786c03b75bb02a0935868f
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,362,1,1.12014362,1529029078,Regular,b84c1ec50710f06594806838fe059e5f9253f9d5cc786c03b75bb02a0935868f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,152,1,1.13053417,1528946322,Regular,b84c1ec50710f06594806838fe059e5f9253f9d5cc786c03b75bb02a0935868f
ca57c6ba2bca2e013cbc104b57bc9ce3b0cc2f4a7ce874669c50b350b28dceae,-1,0,1,1.29353177,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,782,1,1.29353177,1528860612,Regular,ca57c6ba2bca2e013cbc104b57bc9ce3b0cc2f4a7ce874669c50b350b28dceae
c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8,-1,9,1,0.37609995,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8,-1,1,1,0.39755058,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8,-1,2,1,1.35490671,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8,-1,0,1,0.38691717,1528814352,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8,-1,3,1,0.39020904,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8,-1,4,1,0.4095905,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8,-1,5,1,0.33362352,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8,-1,6,1,0.77629396,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8,-1,7,1,0.26848085,1528814352,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8,-1,8,1,0.3923405,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,151,1,1.35490671,1528776136,Regular,c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,124,1,0.77629396,1528686420,Regular,c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,263,1,0.33362352,1528593723,Regular,c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,559,1,0.37609995,1528515914,Regular,c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,418,1,0.39755058,1528430321,Regular,c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,136,1,0.4095905,1528341401,Regular,c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,53,1,0.39020904,1528257939,Regular,c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,407,1,0.3923405,1528161767,Regular,c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,639,1,0.38691717,1528085116,Regular,c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,525,1,0.26848085,1528000925,Regular,c801838644fd2da1e239c5298e2ad4b1fe708ba9e6b941405fbf27ef9e33d0f8
