tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,160,1,0.10195208,1535338209,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,190,1,0.10917201,1535251952,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,133,1,0.10586816,1535165799,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,259,1,0.11539935,1535079015,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,135,1,0.11657048,1534992610,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,113,1,0.10714963,1534906540,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,458,1,0.11213978,1534819813,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,124,1,0.11284768,1534733524,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a,-1,3,1,0.17401323,1534675829,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a,-1,11,1,0.14734729,1534675829,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a,-1,10,1,0.14837742,1534675829,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a,-1,4,1,0.17618877,1534675829,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a,-1,2,1,0.12871804,1534675829,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5,-1,2,1,0.16406886,1534674974,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5,-1,9,1,0.1139625,1534674974,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5,-1,8,1,0.34741003,1534674974,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5,-1,3,1,0.12600353,1534674974,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5,-1,0,1,0.12864895,1534674974,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,23,1,0.12864895,1534647009,Regular,6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,539,1,0.13627073,1534560709,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,433,1,0.12556079,1534474478,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51,-1,9,1,0.40950275,1534416484,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51,-1,10,1,0.15654921,1534416484,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51,-1,7,1,0.13075255,1534416484,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51,-1,3,1,0.15731947,1534416484,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51,-1,0,1,0.18438612,1534416484,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da,-1,9,1,0.1198788,1534416484,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da,-1,11,1,0.25057902,1534416484,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da,-1,6,1,0.22661085,1534416484,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da,-1,5,1,0.1656665,1534416484,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,506,1,0.12600353,1534389246,Regular,6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,284,1,0.13499934,1534309788,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,172,1,0.14172849,1534212947,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,412,1,0.13167226,1534126539,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,312,1,0.11998113,1534040407,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,563,1,0.13075255,1533954304,Regular,49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,157,1,0.13696121,1533867417,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,535,1,0.12871804,1533780973,Regular,1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,404,1,0.12167393,1533694525,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,56,1,0.13186325,1533608203,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,52,1,0.12540969,1533521782,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,591,1,0.1139625,1533435680,Regular,6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,214,1,0.13810626,1533349292,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,498,1,0.14657041,1533262847,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,328,1,0.15152564,1533176211,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,557,1,0.1656665,1533089711,Regular,890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,553,1,0.1574119,1533003421,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,518,1,0.14494665,1532917163,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,316,1,0.14734729,1532830675,Regular,1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,333,1,0.13953523,1532745008,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,596,1,0.16542301,1532658107,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,53,1,0.1523089,1532571689,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,540,1,0.11682834,1532484972,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,79,1,0.16335867,1532398754,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,406,1,0.16416364,1532312111,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,236,1,0.14837742,1532225984,Regular,1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,126,1,0.15654921,1532139393,Regular,49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,324,1,0.16367524,1532052930,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,577,1,0.14170991,1531966552,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,75,1,0.16406886,1531880548,Regular,6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,153,1,0.15731947,1531793756,Regular,49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,10,1,0.15544357,1531707325,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,152,1,0.17206021,1531622459,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,184,1,0.18132826,1531534516,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,90,1,0.16348069,1531448685,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,43,1,0.1198788,1531361858,Regular,890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,257,1,0.1615474,1531275660,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,515,1,0.19429063,1531189396,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,553,1,0.17401323,1531103065,Regular,1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,574,1,0.18438612,1531016368,Regular,49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,482,1,0.18033688,1530930041,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,421,1,0.18360363,1530856082,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,356,1,0.20021811,1530756954,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,10,1,0.20115902,1530670592,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,236,1,0.21526053,1530584180,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,352,1,0.20426775,1530498439,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,380,1,0.17618877,1530411455,Regular,1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,374,1,0.20206542,1530325304,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,9,1,0.19354925,1530238961,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,361,1,0.22661085,1530152134,Regular,890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,523,1,0.14122263,1530066006,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,210,1,0.12047032,1528946322,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,300,1,0.25057902,1528860612,Regular,890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,143,1,0.34741003,1528776136,Regular,6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,361,1,0.18317897,1528686420,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,49,1,0.19301528,1528341401,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,285,1,0.18761913,1528257939,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,138,1,0.40311911,1528161767,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,40,1,0.40950275,1528085116,Regular,49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,75,1,0.45958095,1528000925,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,317,1,0.29668373,1527915772,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
