tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,357,1,0.65181901,1534389246,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,220,1,0.70256017,1534309788,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,156,1,0.73240574,1534212947,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,382,1,0.69670987,1534126539,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,259,1,0.61290823,1534040407,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,153,1,0.66076997,1533954304,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,373,1,0.69534008,1533867417,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,446,1,0.66607578,1533780973,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,604,1,0.72573031,1533694525,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,404,1,0.65488158,1533608203,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,442,1,0.64013109,1533521782,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,495,1,0.51385456,1533435680,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,602,1,0.96118882,1533262847,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,126,1,0.71883535,1533176211,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,123,1,1.11672078,1533089711,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,285,1,1.04276773,1533003421,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,579,1,0.94842645,1532917163,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,507,1,0.93118261,1532830675,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,388,1,1.03138272,1532745008,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,40,1,1.09998906,1532658107,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,234,1,1.02719689,1532571689,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,530,1,0.93466884,1532484972,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,513,1,1.06753279,1532398754,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,130,1,1.0833665,1532312111,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,59,1,0.99355144,1532225984,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,90,1,1.03947461,1532139393,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,544,1,1.08938651,1532052930,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,510,1,1.0154739,1531966552,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,446,1,1.1480053,1531880548,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,64,1,0.74549874,1531793756,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,179,1,1.04060255,1531707325,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,519,1,1.12872948,1531622459,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,514,1,1.19929883,1531534516,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,249,1,1.23607487,1531448685,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,8,1,1.19687789,1531361858,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,83,1,1.29278684,1531275660,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,523,1,1.32383277,1531189396,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,516,1,1.18966716,1531103065,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,174,1,1.23806961,1531016368,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,384,1,1.22855675,1530930041,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,254,1,1.18265856,1530856082,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,248,1,0.98758267,1530756954,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,233,1,1.34578914,1530670592,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,380,1,1.41022867,1530584180,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,405,1,1.37642133,1530498439,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,424,1,1.22772247,1530411455,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,261,1,1.3678366,1530325304,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,465,1,1.32266517,1530238961,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,537,1,1.5287583,1530152134,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,316,1,1.6806714,1530066006,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,184,1,1.66098649,1529985106,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,174,1,1.59584444,1529893460,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,249,1,1.61099897,1529807126,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,159,1,1.85540405,1529720430,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,312,1,1.71504178,1529637919,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,438,1,1.75974304,1529556881,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,567,1,1.87049044,1529461067,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,639,1,1.69992551,1529374776,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,625,1,1.89754433,1529288263,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,786,1,2.09007328,1529201765,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,148,1,1.99708405,1529115308,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,506,1,1.93876791,1529029078,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,384,1,1.99370628,1528946322,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,686,1,2.18195263,1528860612,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,832,1,2.41265793,1528776136,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,681,1,2.32856553,1528686420,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,113,1,2.39752297,1528593723,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,676,1,2.62371475,1528515914,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,349,1,2.7744122,1528430321,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,83,1,2.82731168,1528341401,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,338,1,2.77523729,1528257939,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,299,1,2.77821659,1528161767,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,205,1,2.7953202,1528085116,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,409,1,3.15271552,1528000925,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,403,1,3.69862379,1527915772,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,89,1,3.64686378,1527820972,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,274,1,3.62373659,1527732871,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,535,1,3.71147717,1527649386,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,319,1,4.35091009,1527565843,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,406,1,4.37328635,1527487696,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,408,1,4.42294808,1527402668,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,382,1,4.60383853,1527322045,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,47,1,5.0453675,1527229931,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,324,1,4.90517791,1527146846,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,278,1,4.75620256,1527059107,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,239,1,3.22044218,1526965731,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,158,1,2.46818317,1526889997,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,272,1,4.86340797,1526792572,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,139,1,4.83544867,1526705934,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,148,1,3.79070646,1526624393,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,113,1,5.48942796,1526537106,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,123,1,3.35584053,1526454368,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,91,1,5.26298422,1526356000,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,100,1,7.25251152,1526271264,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,90,1,6.71497379,1526192596,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,121,1,3.50099244,1526114203,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,51,1,1.00872173,1526027027,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
