tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,399,1,0.81970023,1533349292,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,11,1,0.95063503,1533300638,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,10,1,0.82554036,1533300638,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,9,1,0.8711081,1533300638,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,8,1,0.80684674,1533300638,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,7,1,0.91828627,1533300638,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,6,1,0.98503759,1533300638,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,5,1,1.07676786,1533300638,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,4,1,0.51243813,1533300638,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,3,1,0.96776476,1533300638,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,2,1,0.917471,1533300638,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,1,1,0.93302251,1533300638,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,0,1,0.93368234,1533300638,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,25,1,0.17936265,1533300638,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,26,1,0.89336426,1533300638,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,27,1,0.89187801,1533300638,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,28,1,0.88868092,1533300638,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,29,1,0.92891708,1533300638,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,30,1,1.07442566,1533300638,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,31,1,0.82476011,1533300638,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,32,1,1.00162613,1533300638,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,33,1,0.97094046,1533300638,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,34,1,0.87452879,1533300638,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,24,1,1.02154335,1533300638,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,36,1,0.81841429,1533300638,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,37,1,0.94521989,1533300638,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,35,1,0.89826607,1533300638,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,23,1,0.70336435,1533300638,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,22,1,0.29109861,1533300638,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,21,1,0.94738234,1533300638,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,20,1,0.9127853,1533300638,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,19,1,0.93252519,1533300638,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,18,1,1.02956378,1533300638,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,17,1,0.96268965,1533300638,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,16,1,1.1007611,1533300638,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,15,1,1.11193846,1533300638,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,14,1,0.98532931,1533300638,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,13,1,0.88892352,1533300638,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e,-1,12,1,1.02970645,1533300638,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,5,1,0.87452879,1533262847,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,515,1,0.88868092,1533176211,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,140,1,0.96776476,1533089711,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,395,1,0.9127853,1533003421,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,542,1,0.82476011,1532917163,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,344,1,0.82554036,1532830675,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,86,1,0.89336426,1532745008,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,414,1,0.97094046,1532658107,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,149,1,0.89826607,1532571689,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,206,1,0.81841429,1532484972,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,499,1,0.96268965,1532398754,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,46,1,0.94738234,1532312111,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,393,1,0.8711081,1532225984,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,399,1,0.917471,1532139393,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,534,1,0.94521989,1532052930,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,94,1,0.88892352,1531966552,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,582,1,0.98503759,1531880548,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,593,1,0.93302251,1531793756,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,561,1,0.89187801,1531707325,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,89,1,1.00162613,1531622459,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,0,1,1.1007611,1531534516,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,295,1,1.11193846,1531448685,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,306,1,1.07676786,1531361858,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,507,1,0.98532931,1531275660,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,339,1,0.93252519,1531189396,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,390,1,0.91828627,1531103065,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,370,1,0.93368234,1531016368,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,153,1,0.92891708,1530930041,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,585,1,0.95063503,1530856082,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,93,1,1.02154335,1530756954,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,418,1,1.02956378,1530670592,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,172,1,1.07442566,1530584180,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,246,1,1.02970645,1530498439,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,351,1,0.80684674,1530411455,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,290,1,0.70336435,1530325304,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,267,1,0.29109861,1530238961,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,31,1,0.51243813,1530152134,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,366,1,0.17936265,1529985106,Regular,59b31b7f94328d63897985e9412145cf01b44d677e576e16a0137af863b05b2e
