tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,50,1,0.2976033,1537929044,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,51,1,0.20784246,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,52,1,0.2183556,1537929044,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,53,1,0.18587011,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,82,1,0.2083631,1537844616,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,268,1,0.21651089,1537757601,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,295,1,0.22430077,1537671435,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,196,1,0.2121152,1537584805,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,11,1,0.21863206,1537498361,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,344,1,0.21312692,1537411813,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,756,1,0.19748291,1537325430,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,445,1,0.18587011,1537239024,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,697,1,0.20579795,1537152609,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,307,1,0.202516,1537066458,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,510,1,0.20233705,1536980413,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,163,1,0.20963766,1536894173,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,449,1,0.21082262,1536807675,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,113,1,0.2183556,1536728363,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,346,1,0.21419158,1536634412,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,948,1,0.20784246,1536548525,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,463,1,0.21955701,1536462174,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,45,1,0.21690274,1536375020,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,289,1,0.22254132,1536288609,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,295,1,0.20677887,1536203234,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,136,1,0.22212322,1536117400,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,1,1,0.2265704,1536029434,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,347,1,0.22231623,1535943016,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,188,1,0.20651596,1535857535,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,69,1,0.20944427,1535770882,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,296,1,0.22043244,1535683811,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,235,1,0.21588433,1535597636,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,284,1,0.22112348,1535511189,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,508,1,0.23311198,1535424733,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,367,1,0.23648176,1535338209,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,331,1,0.22243509,1535251952,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,137,1,0.21950371,1535165799,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,282,1,0.24101993,1535079015,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,221,1,0.24823161,1534992610,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,391,1,0.2444827,1534906540,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,275,1,0.24811963,1534819813,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,172,1,0.23883224,1534733524,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,126,1,0.25816882,1534647009,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,386,1,0.2976033,1534560709,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,283,1,0.27997326,1534474478,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,294,1,0.27061672,1534389246,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,366,1,0.25853516,1534309788,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,546,1,0.29992552,1534212947,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,115,1,0.27963632,1534126539,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,569,1,0.25506357,1534040407,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,480,1,0.27538593,1533954304,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,115,1,0.29093465,1533867417,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,383,1,0.27653098,1533780973,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,36,1,0.28987792,1533694525,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,23,1,0.24205099,1533608203,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,358,1,0.27035648,1533521782,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,571,1,0.28026578,1533435680,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,531,1,0.30262213,1533349292,Regular,28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,15,1,0.37668249,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,14,1,0.32586034,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,13,1,0.49358643,1533300349,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,12,1,0.38974759,1533300349,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,11,1,0.3868721,1533300349,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,10,1,0.19137246,1533300349,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,9,1,0.36087271,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,8,1,0.37597381,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,7,1,0.55842589,1533300349,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,6,1,0.47897039,1533300349,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,5,1,0.36000814,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,4,1,0.30922092,1533300349,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,3,1,0.33639752,1533300349,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,2,1,0.47325379,1533300349,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,1,1,0.33703258,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,0,1,0.39699134,1533300349,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,24,1,0.39154205,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,25,1,0.39856688,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,26,1,0.33512296,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,27,1,0.35127016,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,28,1,0.55788678,1533300349,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,29,1,0.41213899,1533300349,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,30,1,0.4242521,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,31,1,0.38464914,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,32,1,0.51489203,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,33,1,0.32999485,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,34,1,0.52533297,1533300349,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,35,1,0.38704003,1533300349,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,36,1,0.42516547,1533300349,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,37,1,0.35593162,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,38,1,0.30600436,1533300349,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,22,1,0.34804682,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,21,1,0.56336635,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,20,1,0.38389405,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,19,1,0.39284451,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,18,1,0.38986829,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,17,1,0.33084649,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,16,1,0.4262542,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,23,1,0.55113711,1533300349,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,41,1,0.34519098,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,40,1,0.29045785,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31,-1,39,1,0.2352544,1533300349,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,420,1,0.30600436,1533262847,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,193,1,0.30922092,1533176211,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,133,1,0.36000814,1533089711,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,237,1,0.33512296,1533003421,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,557,1,0.2352544,1532917163,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,434,1,0.19137246,1532571689,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,364,1,0.29045785,1532484972,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,74,1,0.34804682,1532398754,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,287,1,0.35127016,1532312111,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,603,1,0.32586034,1532225984,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,406,1,0.33639752,1532139393,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,433,1,0.34519098,1532052930,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,133,1,0.33084649,1531966552,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,587,1,0.36087271,1531880548,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,208,1,0.33703258,1531793756,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,384,1,0.32999485,1531707325,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,602,1,0.35593162,1531622459,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,485,1,0.38389405,1531534516,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,120,1,0.39284451,1531448685,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,169,1,0.37597381,1531361858,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,410,1,0.38986829,1531275660,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,589,1,0.39856688,1531189396,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,533,1,0.3868721,1531103065,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,425,1,0.39699134,1531016368,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,260,1,0.38704003,1530930041,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,226,1,0.37668249,1530856082,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,14,1,0.38464914,1530756954,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,561,1,0.39154205,1530670592,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,139,1,0.42516547,1530584180,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,556,1,0.4262542,1530498439,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,344,1,0.38974759,1530411455,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
