tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f22d1af7b07c58725f896ccd0057f2422dabeb9c36a181e7cb870aec8e3a917,1,2,1,0.01081307,1546335144,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,160,1,0.01081307,1546252120,Regular,9809281d5d99bd52bb806c9ffe8cbc1e1038332cee661d611b379621ac685da2
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,99,1,0.01070719,1546252120,Regular,b52a880be9e459c5d4a7831a7ef0ec4c2e964c828efce155668a5318271bb860
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,148,1,0.01081307,1546252120,Regular,fc539419013f753dbdf6cea825cf7e6839622553be4c6263c890babc431b9b9b
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,203,1,0.01092003,1546252120,Regular,5e46a69cedef1308b326fc32a51230f6fa606d07f82e862e26c23152f15d79c9
b52a880be9e459c5d4a7831a7ef0ec4c2e964c828efce155668a5318271bb860,1,2,1,0.01070719,1545925317,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
9809281d5d99bd52bb806c9ffe8cbc1e1038332cee661d611b379621ac685da2,1,2,1,0.01081307,1545888144,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
5e46a69cedef1308b326fc32a51230f6fa606d07f82e862e26c23152f15d79c9,1,2,1,0.01092003,1545797318,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
fc539419013f753dbdf6cea825cf7e6839622553be4c6263c890babc431b9b9b,1,2,1,0.01081307,1545773886,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,200,1,0.01081309,1545650500,Regular,20ff3500e609576a426130214d6cae2840c7ea8bc55c06960ae7c46a3ed8cbc7
20ff3500e609576a426130214d6cae2840c7ea8bc55c06960ae7c46a3ed8cbc7,1,2,1,0.01081309,1545047964,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,121,1,0.01081426,1545036162,Regular,879c82cd374312a8e5b04ae5a977a754ea6b06f8a345bd4975ca691b48fa3a7a
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,125,1,0.01081426,1545036162,Regular,354610685b6846694e2c09b75df1b19c326090d2b4274316aa7d3b5f2e318e7b
354610685b6846694e2c09b75df1b19c326090d2b4274316aa7d3b5f2e318e7b,1,2,1,0.01081426,1544536966,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,12,1,0.0111382,1544483058,Regular,b29947b056db18093d4b7d9e5b83e8cd8ead256ee8f9095b63b352fbcde72c07
879c82cd374312a8e5b04ae5a977a754ea6b06f8a345bd4975ca691b48fa3a7a,1,2,1,0.01081426,1544434443,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
b29947b056db18093d4b7d9e5b83e8cd8ead256ee8f9095b63b352fbcde72c07,1,2,1,0.0111382,1544303605,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,28,1,0.01113952,1541663795,Regular,48291021fd926402096ba22d99b4d5262169fe771d8a99d30796fd881a17d732
48291021fd926402096ba22d99b4d5262169fe771d8a99d30796fd881a17d732,1,2,1,0.01113952,1541318410,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,192,1,0.01136199,1541237254,Regular,ae1d4cb88ece19bea369cdf0c8aa22a18aa313f896ba3bbbb795906a2e5bbfe0
ae1d4cb88ece19bea369cdf0c8aa22a18aa313f896ba3bbbb795906a2e5bbfe0,1,2,1,0.01136199,1540786092,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,147,1,0.01114213,1538684529,Regular,8db614b57db5b9055393859d698117ebe5aac59b420e9cd0ea742bb9bc736cda
8db614b57db5b9055393859d698117ebe5aac59b420e9cd0ea742bb9bc736cda,1,2,1,0.01114213,1538575434,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,109,1,0.01136342,1538214782,Regular,03856e95715cb4a89d974874299e9eaae0a7313b94802cd68c7ab468ea0659b6
03856e95715cb4a89d974874299e9eaae0a7313b94802cd68c7ab468ea0659b6,1,2,1,0.01136342,1538095897,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,94,1,0.01136484,1536989583,Regular,31f85afe31a2d4aef53c3ba58b89978282c7365c6a238f532e20357ce36e6346
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,30,1,0.01136484,1536989583,Regular,543185e6ac3b483d2287bf4cacd4741391a993c07c264ad331d1414cd0200117
31f85afe31a2d4aef53c3ba58b89978282c7365c6a238f532e20357ce36e6346,1,2,1,0.01136484,1536382667,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
543185e6ac3b483d2287bf4cacd4741391a993c07c264ad331d1414cd0200117,1,2,1,0.01136484,1536298780,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,53,1,0.01136625,1535658716,Regular,3e283ffde295499caed9a6a136ff176e81a4d4a14101679209f852c5e5cce047
3e283ffde295499caed9a6a136ff176e81a4d4a14101679209f852c5e5cce047,1,2,1,0.01136625,1535283363,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,159,1,0.01136624,1535176313,Regular,6b8e129516c139bca86e7d0e885ba10c29aa3699629fd0ef292567d9fe682486
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,7,1,0.01147856,1535176313,Regular,a14c11cb5a2b968ee108b5b22e3c97a616f2026639a5cb2dd02ce3063c2abc08
a14c11cb5a2b968ee108b5b22e3c97a616f2026639a5cb2dd02ce3063c2abc08,1,2,1,0.01147856,1534859092,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
6b8e129516c139bca86e7d0e885ba10c29aa3699629fd0ef292567d9fe682486,1,2,1,0.01136624,1534677231,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
