tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9664c08dc48bb5fc6b95abe6be1a158b9fd19660c93c84ac06683fd229ab58,-1,0,1,0.16536597,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,439,1,0.16536597,1543635601,Regular,0b9664c08dc48bb5fc6b95abe6be1a158b9fd19660c93c84ac06683fd229ab58
191a8e6488a9f619150bf071e958bb0c5e768ac3c632b0e0d6729813f7c3a1f9,-1,0,1,0.21254699,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,478,1,0.21254699,1543549325,Regular,191a8e6488a9f619150bf071e958bb0c5e768ac3c632b0e0d6729813f7c3a1f9
19d7fec93a6a9c2d5e1c0d436222aba6233cb8016bcb61b1cdfd23bd4558e98e,-1,0,1,0.2213915,1543522897,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,378,1,0.2213915,1543462395,Regular,19d7fec93a6a9c2d5e1c0d436222aba6233cb8016bcb61b1cdfd23bd4558e98e
879bbf140846aa299420d5ed2743725ac2a714f00e47efec1c1695a2e149a1d6,-1,1,1,0.18117758,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,171,1,0.18117758,1543375858,Regular,879bbf140846aa299420d5ed2743725ac2a714f00e47efec1c1695a2e149a1d6
1949b2f376a02ac3bf6956dc521df785d5551e9bb3f695b6e24fd05de677d0aa,-1,1,1,0.19875914,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,624,1,0.19875914,1542166199,Regular,1949b2f376a02ac3bf6956dc521df785d5551e9bb3f695b6e24fd05de677d0aa
ee949fcec8c2d3bffd73cac4452b6f104c66167114b6c467d62658e86ed3c21c,-1,1,1,0.19425704,1542151898,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,746,1,0.19425704,1542080450,Regular,ee949fcec8c2d3bffd73cac4452b6f104c66167114b6c467d62658e86ed3c21c
57e60d54f71dddfea5c2821d7aa4d7f5e24720b3eebfa8cff7fbb5b61bb283b3,-1,0,1,0.23235745,1542074040,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,208,1,0.23235745,1541993377,Regular,57e60d54f71dddfea5c2821d7aa4d7f5e24720b3eebfa8cff7fbb5b61bb283b3
6592bedc69b7610d70e48dbebee77701e4ebdf125fb64db72cf404b374e70ac7,-1,0,1,0.19881563,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,730,1,0.19881563,1541907069,Regular,6592bedc69b7610d70e48dbebee77701e4ebdf125fb64db72cf404b374e70ac7
d251537860486ccb01aabf7213e874c71846bc0ca8356517f2899ccbd070ed40,-1,1,1,0.16602645,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
be56541e6ba7d98e53cbb4c3234359851f2ec229855439290500ba30d9095d9e,-1,0,1,0.16878617,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,299,1,0.16602645,1541820564,Regular,d251537860486ccb01aabf7213e874c71846bc0ca8356517f2899ccbd070ed40
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,174,1,0.16878617,1541734430,Regular,be56541e6ba7d98e53cbb4c3234359851f2ec229855439290500ba30d9095d9e
9722a76cd7233f1d741d755fbdc8f1c949c234948842b8fd311c886c3ad8df6b,-1,1,1,0.22081324,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,622,1,0.22081324,1541648248,Regular,9722a76cd7233f1d741d755fbdc8f1c949c234948842b8fd311c886c3ad8df6b
24b3fedd17465faf98ada40901fd8698fe0db1fdaab6fcb29496590853d57028,-1,0,1,0.21818144,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,366,1,0.21818144,1541561615,Regular,24b3fedd17465faf98ada40901fd8698fe0db1fdaab6fcb29496590853d57028
c26791107723c66dd9202df6cc4f55e9d341635f4b2b51a4ddec1a45801622fd,-1,1,1,0.19755226,1541548493,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,70,1,0.19755226,1541475419,Regular,c26791107723c66dd9202df6cc4f55e9d341635f4b2b51a4ddec1a45801622fd
89e37923ae9a3cedde5c43414199b57ad85b462b410acaf6837f3c00d5bea9ad,-1,0,1,0.1924808,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,707,1,0.1924808,1541388759,Regular,89e37923ae9a3cedde5c43414199b57ad85b462b410acaf6837f3c00d5bea9ad
eac9e45fdd174db053affd9a878d12fc90c26d69231c1d93e2d350a9d91d4fb5,-1,0,1,0.20823114,1541382658,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,248,1,0.20823114,1541302637,Regular,eac9e45fdd174db053affd9a878d12fc90c26d69231c1d93e2d350a9d91d4fb5
e7f4ef0f8cf4e936d27304975c829ea181b6fa906ecc631b839a29d6d24d7c83,-1,0,1,0.21133195,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,237,1,0.21133195,1541215826,Regular,e7f4ef0f8cf4e936d27304975c829ea181b6fa906ecc631b839a29d6d24d7c83
fc326f53f51c863563ede38311bcc3495e1e8e112ab40e0fbf2c0700d2647879,-1,0,1,0.19773274,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,798,1,0.19773274,1541129350,Regular,fc326f53f51c863563ede38311bcc3495e1e8e112ab40e0fbf2c0700d2647879
d300aa5277b2a261351f5ec787c8ed5ee98d6c978c6b9dac7629dc688eec4905,-1,0,1,0.19193324,1541124884,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,356,1,0.19193324,1541043288,Regular,d300aa5277b2a261351f5ec787c8ed5ee98d6c978c6b9dac7629dc688eec4905
1d77bc3a5cd0a6f332d62c7b26b4d32e1237377d53d62dce287df6dfa4815976,-1,0,1,0.20275819,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,745,1,0.20275819,1540962762,Regular,1d77bc3a5cd0a6f332d62c7b26b4d32e1237377d53d62dce287df6dfa4815976
f9ed45af1cf682ef0f78e444c68aedc55b5fe35e6213a630c4a95a0de06dbd4b,-1,0,1,0.20812731,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,754,1,0.20812731,1540870043,Regular,f9ed45af1cf682ef0f78e444c68aedc55b5fe35e6213a630c4a95a0de06dbd4b
b8a3b5681e9a99c788ed2ddb3eea684d49944629a7d29404e637e34f47052248,-1,1,1,0.43267785,1540858994,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,250,1,0.43267785,1540781647,Regular,b8a3b5681e9a99c788ed2ddb3eea684d49944629a7d29404e637e34f47052248
5f1a67119d21cb65fd42968854ea4d76ab935ad7beb6da3412c56539e10d5228,-1,1,1,0.20578915,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,352,1,0.20578915,1540616283,Regular,5f1a67119d21cb65fd42968854ea4d76ab935ad7beb6da3412c56539e10d5228
7f730d60c7519e8299e2ab6ca433ae7a8b5e859ddbd319f94e6e9672fc98bfbd,-1,0,1,0.15306828,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,458,1,0.15306828,1540522274,Regular,7f730d60c7519e8299e2ab6ca433ae7a8b5e859ddbd319f94e6e9672fc98bfbd
056fa78eccbacb29ad66588e027cb8f7a3249330662e752fcc6d2d11c8b457af,-1,0,1,0.23504653,1540507622,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,149,1,0.23504653,1540436047,Regular,056fa78eccbacb29ad66588e027cb8f7a3249330662e752fcc6d2d11c8b457af
cec23b1cbbd45fc05f585dbf553beff531a535e841e70e7cb0992d7299e4cde7,-1,1,1,0.23546785,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,146,1,0.23546785,1540349508,Regular,cec23b1cbbd45fc05f585dbf553beff531a535e841e70e7cb0992d7299e4cde7
ed86791c8a733b33cdf4ba3439f9f6c5267b394ff011183dc027fdf01b113e07,-1,0,1,0.23898296,1540337732,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,127,1,0.23898296,1540263077,Regular,ed86791c8a733b33cdf4ba3439f9f6c5267b394ff011183dc027fdf01b113e07
eef7bd3881a6a05d9f4676bbbe87be54c5b8cf4a460d235cf0f0b5237bd92b27,-1,0,1,0.23875479,1540252263,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,857,1,0.23875479,1540177761,Regular,eef7bd3881a6a05d9f4676bbbe87be54c5b8cf4a460d235cf0f0b5237bd92b27
ccd29030e8cfe186cf25326462403c1590d7a94b040b14128300569f46ba2c7e,-1,1,1,0.23832697,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,641,1,0.23832697,1540090297,Regular,ccd29030e8cfe186cf25326462403c1590d7a94b040b14128300569f46ba2c7e
1380c4271ed70f5254b48e7b03555e7ac75c4f03ad84450c61c8542db221a2c3,-1,0,1,0.22127419,1540081667,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,611,1,0.22127419,1540003853,Regular,1380c4271ed70f5254b48e7b03555e7ac75c4f03ad84450c61c8542db221a2c3
ede95b178c9a69f33b125f1cdea5316e41049d424b5150e8dedc1f94d7020be7,-1,1,1,0.24164961,1540001575,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,762,1,0.24164961,1539918582,Regular,ede95b178c9a69f33b125f1cdea5316e41049d424b5150e8dedc1f94d7020be7
db50ddaa116a5d87cebd053a8ee87d09fb851694a19b36ac56954877e76a05e7,-1,1,1,0.25902384,1539896966,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,74,1,0.25902384,1539831015,Regular,db50ddaa116a5d87cebd053a8ee87d09fb851694a19b36ac56954877e76a05e7
701dfd54f41119cd7e0414f20a95785065893ee01462e1d1b06dcd033e5d9969,-1,1,1,0.22692677,1539811756,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,961,1,0.22692677,1539745078,Regular,701dfd54f41119cd7e0414f20a95785065893ee01462e1d1b06dcd033e5d9969
7ae1fdb7749ba9fac392435cbacbd9078fbe6c17e779560f475b995aa6fd0631,-1,0,1,0.24282393,1539735090,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,282,1,0.24282393,1539658816,Regular,7ae1fdb7749ba9fac392435cbacbd9078fbe6c17e779560f475b995aa6fd0631
8f6e0d32294556f349d22cf6472bd213e149c528f5081f78602c57b4c241c5b2,-1,1,1,0.23457085,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,898,1,0.23457085,1539571996,Regular,8f6e0d32294556f349d22cf6472bd213e149c528f5081f78602c57b4c241c5b2
0318cc2c18fb7481d130af06bb3ad87dc6294ef8e4f8ec35a7dc03f8af4a1bb1,-1,1,1,0.26902955,1539555306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,862,1,0.26902955,1539485412,Regular,0318cc2c18fb7481d130af06bb3ad87dc6294ef8e4f8ec35a7dc03f8af4a1bb1
2d00e9c4b7d919d7f76945001fb9cebc278d926e3a204692909631b71726df0b,-1,0,1,0.28613715,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,209,1,0.28613715,1539399342,Regular,2d00e9c4b7d919d7f76945001fb9cebc278d926e3a204692909631b71726df0b
6fd68197ab521f5ecabb7b710151ef284959d356cc9d3b4289c6e139318f63d4,-1,0,1,0.28539491,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,569,1,0.28539491,1539313079,Regular,6fd68197ab521f5ecabb7b710151ef284959d356cc9d3b4289c6e139318f63d4
857730333fa96250e0bdb3c365b295b88f10b8051c6ad6d48b2084280f3aa340,-1,0,1,0.28695045,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,462,1,0.28695045,1539226874,Regular,857730333fa96250e0bdb3c365b295b88f10b8051c6ad6d48b2084280f3aa340
242e05ad14436c91f753444ee47666bf17a8d845c0c0fd8883b0ff9d7a524b3e,-1,0,1,0.31249726,1539211825,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,310,1,0.31249726,1539140185,Regular,242e05ad14436c91f753444ee47666bf17a8d845c0c0fd8883b0ff9d7a524b3e
25ff5e8eaa2a64d7d55b54e702fde113e6202027490eef5585d3e4b133125b68,-1,0,1,0.31827528,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,842,1,0.31827528,1539053462,Regular,25ff5e8eaa2a64d7d55b54e702fde113e6202027490eef5585d3e4b133125b68
91e0c57744935c974d7a6b90928a3654b9bf53098519908c7b8f58ae2a58df2d,-1,0,1,0.30515707,1539038043,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,557,1,0.30515707,1538967311,Regular,91e0c57744935c974d7a6b90928a3654b9bf53098519908c7b8f58ae2a58df2d
80f3b62936ffdbc2be4e2781af5f308147e9ac3d622558c61ac0ad9c40ea1260,-1,0,1,0.32315243,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,645,1,0.32315243,1538881217,Regular,80f3b62936ffdbc2be4e2781af5f308147e9ac3d622558c61ac0ad9c40ea1260
4c44f11b078b557952a766fe002b2c311fa05e960c5554bf0fa75dbd16c429a0,-1,1,1,0.34522027,1538845736,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,534,1,0.34522027,1538816973,Regular,4c44f11b078b557952a766fe002b2c311fa05e960c5554bf0fa75dbd16c429a0
f4d98b5652639482acb61ccfa88042f7a3a66ba47d1d202af8e4a3a067e01c0e,-1,1,1,0.33033174,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,755,1,0.33033174,1538741434,Regular,f4d98b5652639482acb61ccfa88042f7a3a66ba47d1d202af8e4a3a067e01c0e
f723e35464c9bae4ca9f66b99825449277ad195c6bac3c59ef98bac4135616c0,-1,1,1,0.30899547,1538657360,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,185,1,0.30899547,1538621595,Regular,f723e35464c9bae4ca9f66b99825449277ad195c6bac3c59ef98bac4135616c0
589908d94b500d971de7ea69dcac63e10afec6973f96d61928da0c1976fcc74b,-1,1,1,0.30239523,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,196,1,0.30239523,1538535851,Regular,589908d94b500d971de7ea69dcac63e10afec6973f96d61928da0c1976fcc74b
087b8e84cf0ae96d85d062136c490c1921a2751a4f93e33abe53aa52eb954f5e,-1,0,1,0.30969368,1538485984,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,464,1,0.30969368,1538448708,Regular,087b8e84cf0ae96d85d062136c490c1921a2751a4f93e33abe53aa52eb954f5e
5f4214ed48e687fb7b23b55a3ec4fdb2c9eb394ac1fc6bd3ac82224cdcbbd8c1,-1,1,1,0.25384027,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,699,1,0.25384027,1538362491,Regular,5f4214ed48e687fb7b23b55a3ec4fdb2c9eb394ac1fc6bd3ac82224cdcbbd8c1
163d3d89e74133d0f37d3b699cb0f72cddd7deb571af3585b478fe91cfa31d62,-1,1,1,0.25193768,1538319402,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,156,1,0.25193768,1538275809,Regular,163d3d89e74133d0f37d3b699cb0f72cddd7deb571af3585b478fe91cfa31d62
3f75050b9521518cb575a90e8a7f385bd68729bd7df70efb042dc13585cb73b4,-1,0,1,0.28425798,1538227623,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,193,1,0.28425798,1538189860,Regular,3f75050b9521518cb575a90e8a7f385bd68729bd7df70efb042dc13585cb73b4
de2dfca1cbe18924682dcb98e1057fce84d44b5dd3b7a8b694024967ebf45bc6,-1,0,1,0.27896576,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,227,1,0.27896576,1538103406,Regular,de2dfca1cbe18924682dcb98e1057fce84d44b5dd3b7a8b694024967ebf45bc6
46a60b58b87fc1e9c3b0031e7bc2a8a829d5d109d980c9aafda76165f4e982bd,-1,1,1,0.29780075,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,111,1,0.29780075,1538017645,Regular,46a60b58b87fc1e9c3b0031e7bc2a8a829d5d109d980c9aafda76165f4e982bd
44bbcc7b487b6597d48c2af1093941bac0f40ea48a77ad357bb249ecbb7a2f1d,-1,1,1,0.32311105,1537958570,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,221,1,0.32311105,1537930277,Regular,44bbcc7b487b6597d48c2af1093941bac0f40ea48a77ad357bb249ecbb7a2f1d
38500bfa2d4c529d50f4d71f954b1ba97b136815dd5d1e8278ff0c06b5f27fc7,-1,1,1,0.32169979,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,509,1,0.32169979,1537844616,Regular,38500bfa2d4c529d50f4d71f954b1ba97b136815dd5d1e8278ff0c06b5f27fc7
9bf7402dd6bb50c7c000f7ba98e9feb53d6bbf3c476f9f5f12e81c0fed480015,-1,1,1,0.33500915,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,332,1,0.33500915,1537757601,Regular,9bf7402dd6bb50c7c000f7ba98e9feb53d6bbf3c476f9f5f12e81c0fed480015
58ffad71a36b0e613d579f1d711aaac6d19d27b5634400e219d2b4bb5f0b1d21,-1,0,1,0.33617675,1537706691,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,55,1,0.33617675,1537671435,Regular,58ffad71a36b0e613d579f1d711aaac6d19d27b5634400e219d2b4bb5f0b1d21
c11c56c4e64aa558f28025509c5821f90ad8207e86dc36fa505d3dfb1d11bf76,-1,1,1,0.32167299,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,63,1,0.32167299,1537584805,Regular,c11c56c4e64aa558f28025509c5821f90ad8207e86dc36fa505d3dfb1d11bf76
1f071787326f956a02e5f4cb68d1116bb9b0e32b882b2c183bc2c20f2bc9307d,-1,1,1,0.32733914,1537531528,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,10,1,0.32733914,1537498361,Regular,1f071787326f956a02e5f4cb68d1116bb9b0e32b882b2c183bc2c20f2bc9307d
7a63f4705ae69ab9cbb6d408ca75ea61dfeed89b5d6d4f04c1b10e35e9e777b1,-1,0,1,0.3222988,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,217,1,0.3222988,1537411813,Regular,7a63f4705ae69ab9cbb6d408ca75ea61dfeed89b5d6d4f04c1b10e35e9e777b1
c10f54dfa41cc9fd6ee3ed4b102eaa3afe1e9195b9f96ce8b5138fa8ec060751,-1,0,1,0.30057912,1537364467,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,423,1,0.30057912,1537325430,Regular,c10f54dfa41cc9fd6ee3ed4b102eaa3afe1e9195b9f96ce8b5138fa8ec060751
3278e27091fd4f091ec3edccc73d6c77e23866f51483f741f7f525c36f44ca8b,-1,1,1,0.35624922,1537277395,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,24,1,0.35624922,1537239024,Regular,3278e27091fd4f091ec3edccc73d6c77e23866f51483f741f7f525c36f44ca8b
4149827d6216a6e06f766e12df043ee852f9c85b9abe69240f700f602fa6ccc3,-1,1,1,0.26578379,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,296,1,0.26578379,1537152609,Regular,4149827d6216a6e06f766e12df043ee852f9c85b9abe69240f700f602fa6ccc3
2858d983ee3285c68b1a87a0b2537ec743d59e780477390690d0ab38a77db150,-1,1,1,0.36612536,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,358,1,0.36612536,1537066458,Regular,2858d983ee3285c68b1a87a0b2537ec743d59e780477390690d0ab38a77db150
d91f9e513deba9b542bf08da78e05000f958f7376659956f91088eb35396f7b7,-1,0,1,0.28412123,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,308,1,0.28412123,1536980413,Regular,d91f9e513deba9b542bf08da78e05000f958f7376659956f91088eb35396f7b7
