tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f532725d531574985928c793c8a51cdadcfa8adcef77cedffee12306f8a71a,-1,2,1,0.28962377,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,914,1,0.25332541,1529374776,Regular,02f532725d531574985928c793c8a51cdadcfa8adcef77cedffee12306f8a71a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,833,1,0.2790484,1529288263,Regular,02f532725d531574985928c793c8a51cdadcfa8adcef77cedffee12306f8a71a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,726,1,0.30200802,1529201765,Regular,02f532725d531574985928c793c8a51cdadcfa8adcef77cedffee12306f8a71a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,793,1,0.30493833,1529115308,Regular,02f532725d531574985928c793c8a51cdadcfa8adcef77cedffee12306f8a71a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,364,1,0.28962377,1529029078,Regular,02f532725d531574985928c793c8a51cdadcfa8adcef77cedffee12306f8a71a
98c7625d8ca9add95264e473d3196b2d73cda471238ef1a26835123376804ea0,-1,0,1,0.34421937,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
98c7625d8ca9add95264e473d3196b2d73cda471238ef1a26835123376804ea0,-1,1,1,0.29516763,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,125,1,0.29516763,1528946322,Regular,98c7625d8ca9add95264e473d3196b2d73cda471238ef1a26835123376804ea0
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,322,1,0.34421937,1528860612,Regular,98c7625d8ca9add95264e473d3196b2d73cda471238ef1a26835123376804ea0
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,27,1,0.66603385,1528859287,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,36,1,0.58029558,1528859287,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,35,1,0.28491166,1528859287,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,34,1,1.33773276,1528859287,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,33,1,0.67231884,1528859287,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,32,1,0.39448869,1528859287,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,31,1,0.84140148,1528859287,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,30,1,0.40569981,1528859287,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,29,1,1.08601558,1528859287,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,28,1,0.92499927,1528859287,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,26,1,0.77532001,1528859287,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,25,1,0.37512675,1528859287,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,24,1,0.34887415,1528859287,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,23,1,0.83681046,1528859287,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,22,1,0.35160734,1528859287,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,21,1,0.45510286,1528859287,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,20,1,0.35949444,1528859287,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,19,1,0.80261513,1528859287,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,18,1,0.40484519,1528859287,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,17,1,0.97378747,1528859287,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,16,1,0.96968932,1528859287,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,15,1,1.60438999,1528859287,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,14,1,1.04020207,1528859287,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,13,1,0.55883823,1528859287,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,12,1,1.43939544,1528859287,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,11,1,1.1042725,1528859287,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,10,1,1.03134006,1528859287,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,9,1,0.75104286,1528859287,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,8,1,0.54479179,1528859287,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,7,1,0.36688261,1528859287,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,6,1,0.37199084,1528859287,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,5,1,1.50055134,1528859287,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,4,1,0.77742292,1528859287,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,3,1,0.85689365,1528859287,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,2,1,0.41996206,1528859287,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,1,1,0.43894866,1528859287,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181,-1,0,1,1.16447869,1528859287,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,301,1,0.36688261,1528776136,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,265,1,0.34887415,1528686420,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,1,1,0.35160734,1528593723,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,40,1,0.39448869,1528515914,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,695,1,0.37199084,1528430321,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,482,1,0.35949444,1528341401,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,43,1,0.40484519,1528257939,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,151,1,0.40569981,1528161767,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,377,1,0.41996206,1528085116,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,583,1,0.37512675,1528000925,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,327,1,0.45510286,1527915772,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,497,1,0.43894866,1527820972,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,519,1,0.54479179,1527732871,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,370,1,0.55883823,1527649386,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,188,1,0.58029558,1527565843,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,421,1,0.67231884,1527487696,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,290,1,0.66603385,1527402668,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,427,1,0.75104286,1527322045,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,229,1,0.77532001,1527229931,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,366,1,0.84140148,1527146846,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,307,1,0.80261513,1527059107,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,28,1,0.28491166,1526965731,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,122,1,0.77742292,1526889997,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,293,1,0.85689365,1526792572,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,271,1,0.83681046,1526705934,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,88,1,0.92499927,1526624393,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,167,1,0.97378747,1526537106,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,107,1,1.04020207,1526454368,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,164,1,1.08601558,1526356000,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,108,1,0.96968932,1526271264,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,96,1,1.16447869,1526192596,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,128,1,1.1042725,1526114203,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,138,1,1.03134006,1526027027,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,148,1,1.50055134,1525941531,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,47,1,1.33773276,1525853836,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,98,1,1.43939544,1525759327,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,9,1,1.60438999,1525676493,Regular,4774ae8c80eadadf8a42ebfe86194ae9a3756044345d7afe12af7513c22a1181
26ed388ba5d4947ccc00009b4848a41ad546d88062fc6efeb3ffaf8a99ec2b2c,-1,0,1,0.33129259,1525661820,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
26ed388ba5d4947ccc00009b4848a41ad546d88062fc6efeb3ffaf8a99ec2b2c,-1,1,1,1.44079052,1525661820,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
26ed388ba5d4947ccc00009b4848a41ad546d88062fc6efeb3ffaf8a99ec2b2c,-1,2,1,0.1200825,1525661820,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
26ed388ba5d4947ccc00009b4848a41ad546d88062fc6efeb3ffaf8a99ec2b2c,-1,3,1,0.6549786,1525661820,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,19,1,1.44079052,1525591004,Regular,26ed388ba5d4947ccc00009b4848a41ad546d88062fc6efeb3ffaf8a99ec2b2c
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,35,1,0.6549786,1525505390,Regular,26ed388ba5d4947ccc00009b4848a41ad546d88062fc6efeb3ffaf8a99ec2b2c
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,95,1,0.1200825,1525486111,Regular,26ed388ba5d4947ccc00009b4848a41ad546d88062fc6efeb3ffaf8a99ec2b2c
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,180,1,0.33129259,1525399786,Regular,26ed388ba5d4947ccc00009b4848a41ad546d88062fc6efeb3ffaf8a99ec2b2c
