tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a83fa30e1b5dc832e92cf80843b8fa48c0dfd5b79a6acb7bef0c8e35c7c7e1c8,-1,0,1,7.60770943,1527230400,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,226,1,7.60770943,1527229931,Regular,a83fa30e1b5dc832e92cf80843b8fa48c0dfd5b79a6acb7bef0c8e35c7c7e1c8
30ed7a8799319e299068a4f42d85ffd1df111002e02e505fadb21bc4e6f9222e,-1,0,1,8.12666638,1527161440,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,325,1,8.12666638,1527146846,Regular,30ed7a8799319e299068a4f42d85ffd1df111002e02e505fadb21bc4e6f9222e
714c320d0798c463ec3877818791047b948a07f0b7606769883d86dd93e0d844,-1,0,1,7.71601184,1527084088,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,91,1,7.71601184,1527059107,Regular,714c320d0798c463ec3877818791047b948a07f0b7606769883d86dd93e0d844
d939d0b38ac4a12a0a12f01971cf644adc2038068defec7417444e387bd20632,-1,0,1,7.00919647,1527013707,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,95,1,7.00919647,1526965731,Regular,d939d0b38ac4a12a0a12f01971cf644adc2038068defec7417444e387bd20632
97f269b935b8fbfd95d80cd1d4bed8cea8c2256ae3573d6f5c79ee76a8ffdca9,-1,0,1,7.34299659,1526906455,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,280,1,7.34299659,1526889997,Regular,97f269b935b8fbfd95d80cd1d4bed8cea8c2256ae3573d6f5c79ee76a8ffdca9
1ea1f414ff94981ca79e54307619e7c4e08d11f7d25026a694190ea27a6e53c7,-1,0,1,7.6927237,1526824497,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,102,1,7.6927237,1526792572,Regular,1ea1f414ff94981ca79e54307619e7c4e08d11f7d25026a694190ea27a6e53c7
4834b0082f5577eba94ce1af018df0dca8ecf2e906ef9b806574c603918f68cd,-1,0,1,7.85999993,1526709295,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,64,1,7.85999993,1526705934,Regular,4834b0082f5577eba94ce1af018df0dca8ecf2e906ef9b806574c603918f68cd
5aa184f9e17fce1fe0c79fd3468664f33701d36a23e8e2103e4d69a03cc9f982,-1,0,1,8.32633279,1526644454,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,192,1,8.32633279,1526624393,Regular,5aa184f9e17fce1fe0c79fd3468664f33701d36a23e8e2103e4d69a03cc9f982
7840088e1d211ffcc549de4aeca410bfb5232c4b1800df07f5fe85a5004db13c,-1,0,1,9.14029051,1526559146,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,112,1,9.14029051,1526537106,Regular,7840088e1d211ffcc549de4aeca410bfb5232c4b1800df07f5fe85a5004db13c
c836121f4474319366773188ab3beda7446d8004bf96d2c7dc5a21e6a98d464c,-1,0,1,9.28546149,1526480073,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,96,1,9.28546149,1526454368,Regular,c836121f4474319366773188ab3beda7446d8004bf96d2c7dc5a21e6a98d464c
3d8248529c98b1143307a022946403c407332f7a4acb59fdb7cf8ca5960b98d5,-1,0,1,10.34548209,1526361297,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,38,1,10.34548209,1526356000,Regular,3d8248529c98b1143307a022946403c407332f7a4acb59fdb7cf8ca5960b98d5
87f6a3d0d3af6c252193568ba481e9de7f7cde790478d0465ce1fc629bfd4274,-1,0,1,11.88985192,1526305624,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,104,1,11.88985192,1526271264,Regular,87f6a3d0d3af6c252193568ba481e9de7f7cde790478d0465ce1fc629bfd4274
01977e3a71b29eb2c4e57b68d3e6e29330159831805c58e4b2cb3921f681c3e7,-1,0,1,11.11575696,1526210720,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,113,1,11.11575696,1526192596,Regular,01977e3a71b29eb2c4e57b68d3e6e29330159831805c58e4b2cb3921f681c3e7
50f11323b6ed56b4e10b62ffbc5d9713d4bc2df913858450626247edf5d22e84,-1,0,1,10.6089615,1526116628,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,20,1,10.6089615,1526114203,Regular,50f11323b6ed56b4e10b62ffbc5d9713d4bc2df913858450626247edf5d22e84
673f4130dc3d7cd0978921d9097746baee95aa1a6aa80c94c05126ac577f4ad5,-1,0,1,8.27749965,1526048230,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,112,1,8.27749965,1526027027,Regular,673f4130dc3d7cd0978921d9097746baee95aa1a6aa80c94c05126ac577f4ad5
352af01b38f954474a005b845855a0dda4fd3d58923c7e1e77a7accfd7cc9523,-1,0,1,8.15707478,1525955407,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
352af01b38f954474a005b845855a0dda4fd3d58923c7e1e77a7accfd7cc9523,-1,1,1,0.2029195,1525955407,Regular,3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,126,1,8.15707478,1525941531,Regular,352af01b38f954474a005b845855a0dda4fd3d58923c7e1e77a7accfd7cc9523
3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2,1,15,1,0.2029195,1525886499,Regular,352af01b38f954474a005b845855a0dda4fd3d58923c7e1e77a7accfd7cc9523
dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf,-1,8,1,0.20403249,1525875680,Regular,ea2c140d6198fe7eb635c4a369d85e82dbe7047de9eafc9d209c798922a0386b
dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf,-1,7,1,0.24012424,1525875680,Regular,dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa
dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf,-1,6,1,0.2044097,1525875680,Regular,fbb7f8ec4bfc3f6254c1cf1ab8fb3d9062ce7b1d7abd1c98413136ced34337cd
dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf,-1,5,1,1.56501078,1525875680,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf,-1,4,1,0.20153652,1525875680,Regular,52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b
dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf,-1,3,1,0.23999923,1525875680,Regular,1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe
dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf,-1,2,1,0.20255025,1525875680,Regular,71f74ae2c02c037c34b87804f8f2728ee1a5d4e825f3185df9d814662fc65cd7
dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf,-1,0,1,5.61939879,1525875680,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,74,1,5.61939879,1525853836,Regular,dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,99,1,1.56501078,1525759327,Regular,dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf
52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b,1,41,1,0.20153652,1525713298,Regular,dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf
71f74ae2c02c037c34b87804f8f2728ee1a5d4e825f3185df9d814662fc65cd7,1,25,1,0.20255025,1525709580,Regular,dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf
1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe,1,19,1,0.23999923,1525706158,Regular,dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf
ea2c140d6198fe7eb635c4a369d85e82dbe7047de9eafc9d209c798922a0386b,1,22,1,0.20403249,1525702725,Regular,dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf
dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa,1,19,1,0.24012424,1525698774,Regular,dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf
fbb7f8ec4bfc3f6254c1cf1ab8fb3d9062ce7b1d7abd1c98413136ced34337cd,1,18,1,0.2044097,1525695181,Regular,dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,18,1,0.26689085,1525693700,Regular,17369c46e61b28f9e721fa630d9ffe2e90621f271bab516573393d361189e23a
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,17,1,0.30498468,1525693700,Regular,5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,16,1,0.26530233,1525693700,Regular,a7691f10d5c9c225cda9874cef35cd06950d0c49612b6210de50c3742b10195d
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,15,1,0.25911361,1525693700,Regular,959cbffd75607def8abf9e95bcdecc936f266d5bfca76011a0d2fd913a67d631
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,14,1,0.47130291,1525693700,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,13,1,0.25055483,1525693700,Regular,05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,12,1,0.31026546,1525693700,Regular,ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,11,1,0.32421438,1525693700,Regular,a67ed63affc01336e09ce01b2a9989c198cd77756a2e5aac50295eafb9e3a639
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,10,1,0.27575265,1525693700,Regular,9c44f8fbdba31f2590ed04fa3f53278ff29981eb26e8d39bff5e1bb98edd100c
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,9,1,0.21059015,1525693700,Regular,8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,8,1,0.25259239,1525693700,Regular,e0a077393c62657a3689840c1da4af0aaa20d0810b2328c50af24291c3c1eeb4
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,7,1,0.26260168,1525693700,Regular,663c749f355a43c6d6447128e011c9e9725ea83074f05920ea31f4f736ae697a
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,6,1,0.31275622,1525693700,Regular,65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,5,1,0.25973454,1525693700,Regular,3513a48cb989d03b8986f0b39d3a616408444582365b48e763540b8eda931779
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,4,1,0.31304293,1525693700,Regular,27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,3,1,0.32295842,1525693700,Regular,c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,1,1,0.25526469,1525693700,Regular,a216defd8fb6e1d38be8038df06f68ad91ff98548a12ecb8e2430e889fd8d12c
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,0,1,0.32238884,1525693700,Regular,46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,2,1,0.30857152,1525693700,Regular,da5429f57dfccf7af8c12963b1ae225312f24fff521be582c250f37f24538f5f
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,50,1,0.26640795,1525693700,Regular,2a3c5ca0b1bd67aeb2252808702a49fcbcc4eaa31d60bad89ea8699b3acba4e1
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,49,1,0.27455227,1525693700,Regular,3d506115d12597082d2f7dee33c4643dfb8717d7b579d13b5f2216a1b4044f99
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,48,1,0.31244952,1525693700,Regular,af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,47,1,0.2038503,1525693700,Regular,9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,46,1,0.26211685,1525693700,Regular,95ba23205882c3d208b83e625f2565dbc4750bbcef836a2e57b3210d617cccc6
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,45,1,0.2650566,1525693700,Regular,cff1fa06535bf6f7828ddb7b83ed44fa1ad1798163f7d61654be2b9dfbf7c585
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,44,1,0.28187762,1525693700,Regular,6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,43,1,0.31595459,1525693700,Regular,4252c13b34a24b329b2f02d749f4d5a4a5cc789895330c1ee50150e8b1eb8789
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,42,1,0.31022499,1525693700,Regular,cff7e01208dfa03ca09f63f2af0b5a28023b9211370eceb7720ddbf5e10f5179
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,41,1,0.31551274,1525693700,Regular,b031d146056c369022d1f3474075c5354f359cb6dbb1428bd7cf9a23cfa9c7a2
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,40,1,0.30763618,1525693700,Regular,f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,39,1,0.26301072,1525693700,Regular,7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,38,1,0.33716943,1525693700,Regular,cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,37,1,0.30972317,1525693700,Regular,e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,36,1,0.21313798,1525693700,Regular,9971be36c7c32e85e51eadba9cefb12de2266e7520ffe225ce49a1a5e67ca987
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,35,1,0.24392769,1525693700,Regular,25fceeaac9a403624e4b381852ede3d8a344003572282d05c5bc869cc4b2afe5
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,34,1,0.26933105,1525693700,Regular,b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,33,1,0.25565985,1525693700,Regular,c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,32,1,0.24993366,1525693700,Regular,ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,31,1,0.20419013,1525693700,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,30,1,0.24941145,1525693700,Regular,37417fc7fb5686d35957f8a920f22e1e01010e8fe096997f52118097ce8a99fb
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,29,1,0.25776663,1525693700,Regular,8b95bdc10ffa200a01246e55c83359f85860e3f9ee00e756508691939bb1feef
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,28,1,0.27311562,1525693700,Regular,251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,27,1,0.31754718,1525693700,Regular,3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,26,1,0.25717735,1525693700,Regular,67ad0ba24710179b3567f0c1245d67255f138ffe3bf085da94f4395e69ea0fd6
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,25,1,0.26891567,1525693700,Regular,6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,24,1,0.34776206,1525693700,Regular,2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,23,1,0.29542936,1525693700,Regular,4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,22,1,0.31361485,1525693700,Regular,0a0fefd8b9d92074c1ca28821f6bd0b98f74cec0f22cf6f797e280abecd4c2ad
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,21,1,0.2478076,1525693700,Regular,65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,20,1,0.28621771,1525693700,Regular,dcfe36523251d13648ecf3e401373ed3d31992ce6bc8ba5ce35753c3a9d08d1f
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,-1,19,1,0.27020756,1525693700,Regular,79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8
65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c,1,0,1,0.2478076,1525691630,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
9971be36c7c32e85e51eadba9cefb12de2266e7520ffe225ce49a1a5e67ca987,1,6,1,0.21313798,1525688025,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,25,1,0.20419013,1525684379,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
e0a077393c62657a3689840c1da4af0aaa20d0810b2328c50af24291c3c1eeb4,1,4,1,0.25259239,1525680769,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f,1,32,1,0.2038503,1525677429,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
25fceeaac9a403624e4b381852ede3d8a344003572282d05c5bc869cc4b2afe5,1,1,1,0.24392769,1525674775,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d,1,23,1,0.21059015,1525670026,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
cff7e01208dfa03ca09f63f2af0b5a28023b9211370eceb7720ddbf5e10f5179,1,1,1,0.31022499,1525666679,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d,1,15,1,0.25055483,1525663059,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
37417fc7fb5686d35957f8a920f22e1e01010e8fe096997f52118097ce8a99fb,1,7,1,0.24941145,1525659471,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353,1,18,1,0.30763618,1525655562,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
8b95bdc10ffa200a01246e55c83359f85860e3f9ee00e756508691939bb1feef,1,12,1,0.25776663,1525651962,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96,1,26,1,0.30498468,1525648550,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
663c749f355a43c6d6447128e011c9e9725ea83074f05920ea31f4f736ae697a,1,5,1,0.26260168,1525645356,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,39,1,0.47130291,1525641544,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f,1,7,1,0.31026546,1525635460,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
95ba23205882c3d208b83e625f2565dbc4750bbcef836a2e57b3210d617cccc6,1,0,1,0.26211685,1525631706,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
b031d146056c369022d1f3474075c5354f359cb6dbb1428bd7cf9a23cfa9c7a2,1,2,1,0.31551274,1525628322,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de,1,2,1,0.26933105,1525624326,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
cff1fa06535bf6f7828ddb7b83ed44fa1ad1798163f7d61654be2b9dfbf7c585,1,0,1,0.2650566,1525620717,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
0a0fefd8b9d92074c1ca28821f6bd0b98f74cec0f22cf6f797e280abecd4c2ad,1,27,1,0.31361485,1525617424,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
9c44f8fbdba31f2590ed04fa3f53278ff29981eb26e8d39bff5e1bb98edd100c,1,9,1,0.27575265,1525614033,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447,1,34,1,0.32238884,1525609921,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
17369c46e61b28f9e721fa630d9ffe2e90621f271bab516573393d361189e23a,1,36,1,0.26689085,1525606516,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe,1,18,1,0.31304293,1525603060,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
3513a48cb989d03b8986f0b39d3a616408444582365b48e763540b8eda931779,1,22,1,0.25973454,1525599492,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a,1,29,1,0.24993366,1525596013,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f,1,17,1,0.31244952,1525592065,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
