tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8,1,25,1,0.2085292,1532074714,Regular,2e2a0bffabf3a5a3d7a50728e27078252232d579f9b129ee749d4f8b3241726f
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,48,1,0.2020224,1532068908,Regular,e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,40,1,0.2023171,1532068908,Regular,fd1d84bf40e5f634286385937e7f069c0c4549c6f492b30f655eed04f18a3dd0
e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0,1,7,1,0.2020224,1532027824,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
1686460476740df8f8e8f0194dfaa92f33a4b7854d7218f4347a7e11a9653e6d,-1,15,1,0.20603419,1531983159,Regular,0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb
0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb,1,22,1,0.20603419,1531981010,Regular,1686460476740df8f8e8f0194dfaa92f33a4b7854d7218f4347a7e11a9653e6d
1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4,1,11,1,0.20370329,1531932185,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,155,1,0.2061957,1531928813,Regular,348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3
12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6,-1,14,1,0.21253536,1531894974,Regular,0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59
0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59,1,23,1,0.21253536,1531885928,Regular,12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6
a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb,-1,7,1,0.22021721,1531841466,Regular,494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,21,1,0.22021721,1531838925,Regular,a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,79,1,0.2033849,1531795325,Regular,b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823
b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823,1,22,1,0.2033849,1531791886,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18,-1,12,1,0.21125883,1531749630,Regular,b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a
b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a,1,3,1,0.21125883,1531746064,Regular,05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,15,1,0.21002001,1531716406,Regular,5b3f7be92950c2e4993a86957efc12d1bcd98f97608db0e5eaaaa7e72c86b7ac
fd1d84bf40e5f634286385937e7f069c0c4549c6f492b30f655eed04f18a3dd0,1,11,1,0.2023171,1531695226,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
5b3f7be92950c2e4993a86957efc12d1bcd98f97608db0e5eaaaa7e72c86b7ac,1,6,1,0.21002001,1531645895,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3,1,15,1,0.2061957,1531594428,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc,1,19,1,0.21112868,1531548120,Regular,ef56283287e791042a459bdb6bd40b3162bb8e9dc12fdf4d4a0956bb5f9e1b0d
3165719887c2d90b5481c3e285d273d359ca5be8779ea57e10ac7e5ac2bc4874,-1,3,1,0.20254867,1531505258,Regular,a7b722aa87f6040c72ff9e87bdf0268f9f6ebd5c129fcf3d25fd2df1b3734822
a7b722aa87f6040c72ff9e87bdf0268f9f6ebd5c129fcf3d25fd2df1b3734822,1,14,1,0.20254867,1531500835,Regular,3165719887c2d90b5481c3e285d273d359ca5be8779ea57e10ac7e5ac2bc4874
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,9,1,0.20234416,1531497641,Regular,bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,119,1,0.21237555,1531497101,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,507,1,0.21170299,1531497101,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,590,1,0.21310639,1531497101,Regular,8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,5,1,0.206213,1531497101,Regular,3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea
c022b708abfb83ceedb4b346c813ff3b495ed599aeb4ed4e02b335bd1474482f,-1,6,1,0.21591819,1531460333,Regular,2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06
2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06,1,16,1,0.21591819,1531458398,Regular,c022b708abfb83ceedb4b346c813ff3b495ed599aeb4ed4e02b335bd1474482f
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,33,1,0.21237555,1531414484,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,39,1,0.20121208,1531382110,Regular,9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49
9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49,1,2,1,0.20121208,1531371406,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,67,1,0.20165182,1531346185,Regular,37f05e8295f8de21e260830d23874683dbe8f7ca7a8bb2539d826c6e59d480d5
37f05e8295f8de21e260830d23874683dbe8f7ca7a8bb2539d826c6e59d480d5,1,6,1,0.20165182,1531327922,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204,-1,6,1,0.20898195,1531286091,Regular,59be726a92255137cc16aa8cf5fcca1734a68e80a4d1e697b682c4993125a13d
59be726a92255137cc16aa8cf5fcca1734a68e80a4d1e697b682c4993125a13d,1,15,1,0.20898195,1531285296,Regular,ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,23,1,0.21170299,1531241902,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,135,1,0.21261356,1531209878,Regular,942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5
8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9,1,16,1,0.21310639,1531197423,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90,-1,6,1,0.21567188,1531154377,Regular,9255c5d2144ed9329792228cc974f0bc369f658b57f0ae090de4bb5753a05da2
9255c5d2144ed9329792228cc974f0bc369f658b57f0ae090de4bb5753a05da2,1,1,1,0.21567188,1531152416,Regular,fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,18,1,0.20836362,1531152334,Regular,00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3
bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7,1,16,1,0.20234416,1531109214,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3,1,12,1,0.20836362,1531069871,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea,1,11,1,0.206213,1531026475,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
3a6865c7925016007aaf789c2ea43474c65640ca458cc074c7dd861b7155da10,-1,1,1,0.21030033,1530962096,Regular,5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752
5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752,1,7,1,0.21030033,1530961758,Regular,3a6865c7925016007aaf789c2ea43474c65640ca458cc074c7dd861b7155da10
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,17,1,0.20260382,1530922694,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,23,1,0.20260382,1530918323,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7,-1,1,1,0.20398451,1530881336,Regular,d95fcb502f7a2511fcf2a4a1f39c004549bcafa5091c4bee0500ff410138ee32
d95fcb502f7a2511fcf2a4a1f39c004549bcafa5091c4bee0500ff410138ee32,1,1,1,0.20398451,1530878713,Regular,f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7
942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5,1,25,1,0.21261356,1530835827,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3,-1,18,1,0.20417354,1530649384,Regular,087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb
087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb,1,18,1,0.20417354,1530621671,Regular,9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3
fbff1df0eea7396ea2df5eb28406879653e8d3672319c0ff30e46234c24c377a,-1,6,1,0.20742741,1530583747,Regular,a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050
a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050,1,16,1,0.20742741,1530581863,Regular,fbff1df0eea7396ea2df5eb28406879653e8d3672319c0ff30e46234c24c377a
33650eeaa0daba93219c5018f92e5b7e03f8cecccbcd8bc2c2f5fe759078016d,-1,4,1,0.22106839,1530544019,Regular,1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45
1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45,1,15,1,0.22106839,1530542522,Regular,33650eeaa0daba93219c5018f92e5b7e03f8cecccbcd8bc2c2f5fe759078016d
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,30,1,0.20521868,1530504860,Regular,53a4c36c438e6539403a6c5c6f3bdfdafb21470f7e216004d62d6a563034a982
53a4c36c438e6539403a6c5c6f3bdfdafb21470f7e216004d62d6a563034a982,1,23,1,0.20521868,1530502896,Regular,82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7
1cdee10cc6cfb2bc22aadde6181acf7061c6f42f380a80545aa201e3d93732c9,-1,7,1,0.20404716,1530471584,Regular,59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368
59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368,1,27,1,0.20404716,1530467492,Regular,1cdee10cc6cfb2bc22aadde6181acf7061c6f42f380a80545aa201e3d93732c9
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,114,1,0.21787817,1530443367,Regular,4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f
4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f,1,5,1,0.21787817,1530427630,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
046369602205a5779595eeb64b55cba83b832b871fc3c25b3d5cc53a2a0223a8,-1,6,1,0.20734751,1530392006,Regular,8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025
8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025,1,6,1,0.20734751,1530384417,Regular,046369602205a5779595eeb64b55cba83b832b871fc3c25b3d5cc53a2a0223a8
1a9e11cad3e19bdb9f232543f7bfe966fde35e2c10eb645e3a5197b276e609cb,-1,5,1,0.20970434,1530365726,Regular,192b263446cb97a0fabddc887788abd97b66347d0c82920aec81aa02131de8f1
3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c,-1,2,1,0.20693926,1530365726,Regular,93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3
93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3,1,10,1,0.20693926,1530341204,Regular,3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c
192b263446cb97a0fabddc887788abd97b66347d0c82920aec81aa02131de8f1,1,2,1,0.20970434,1530299039,Regular,1a9e11cad3e19bdb9f232543f7bfe966fde35e2c10eb645e3a5197b276e609cb
472969495081cc6381d6d49c373f02d1932acbbcdbbfb8471079b5a5b03ee95f,-1,4,1,0.2133182,1530260796,Regular,94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4
94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4,1,3,1,0.2133182,1530259572,Regular,472969495081cc6381d6d49c373f02d1932acbbcdbbfb8471079b5a5b03ee95f
2bbedfa3e222a4bec2bb9ed4e58b194e2d02c5c30f399008f32e7a62fdaf00df,-1,6,1,0.20956814,1530220164,Regular,4746fcaeee12a02a82a587a099bbca50a93e1f36e67e0f56603bf0d24bf270b6
4746fcaeee12a02a82a587a099bbca50a93e1f36e67e0f56603bf0d24bf270b6,1,2,1,0.20956814,1530218521,Regular,2bbedfa3e222a4bec2bb9ed4e58b194e2d02c5c30f399008f32e7a62fdaf00df
4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13,-1,12,1,0.20087807,1530186729,Regular,143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d
143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d,1,23,1,0.20087807,1530178425,Regular,4257bdf119243483b02e095f869f6a282c18f5e832b4763b6695f8515eb33f13
460555d5284ae71b2562cf966bcf02f380c194db55dbdd77659fbe7f8b9d83ed,-1,14,1,0.20879146,1530144998,Regular,1f5599fcdb7b36408b425a2a07a17cb3bfc68f909be6d1c31ae176894c3c1572
1f5599fcdb7b36408b425a2a07a17cb3bfc68f909be6d1c31ae176894c3c1572,1,23,1,0.20879146,1530139092,Regular,460555d5284ae71b2562cf966bcf02f380c194db55dbdd77659fbe7f8b9d83ed
baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb,-1,12,1,0.21385076,1530108309,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,15,1,0.21385076,1530103059,Regular,baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,2,1,0.21829265,1530068473,Regular,ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0
ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0,1,4,1,0.21829265,1530067718,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281,-1,12,1,0.21782629,1530037301,Regular,bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54
bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54,1,0,1,0.21782629,1530034313,Regular,77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281
436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47,-1,24,1,0.20124677,1530031058,Regular,48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce
fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed,-1,9,1,0.21905249,1530004868,Regular,1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616
1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616,1,24,1,0.21905249,1530001800,Regular,fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed
48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce,1,13,1,0.20124677,1529968276,Regular,436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,66,1,0.21877288,1529941689,Regular,82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7
82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7,1,22,1,0.21877288,1529935757,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,0,1,0.20859193,1529900751,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
4da441ee31c8bdc19427cd427f54d460956a17de969bdb146353448ba19e6eae,-1,4,1,0.21251051,1529870162,Regular,90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63
90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63,1,25,1,0.21251051,1529868342,Regular,4da441ee31c8bdc19427cd427f54d460956a17de969bdb146353448ba19e6eae
f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd,1,1,1,0.20214433,1529832531,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,2,1,0.21493639,1529806195,Regular,39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45
39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45,1,9,1,0.21493639,1529798679,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
71c1f260c0f2b06a21df51468b7c566c25f8b3a7a441f3fec449a87cade3ef63,-1,6,1,0.20519464,1529770283,Regular,8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a
8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a,1,26,1,0.20519464,1529762823,Regular,71c1f260c0f2b06a21df51468b7c566c25f8b3a7a441f3fec449a87cade3ef63
498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496,-1,17,1,0.2405035,1529732892,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,21,1,0.2405035,1529729865,Regular,498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496
6c42d55b82249fc580b8c37e0a84f07f0e661ea0d24138ba4a741f5826952665,-1,3,1,0.20363399,1529696348,Regular,af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14
af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14,1,22,1,0.20363399,1529694340,Regular,6c42d55b82249fc580b8c37e0a84f07f0e661ea0d24138ba4a741f5826952665
bca8aba00bf2571faed2ab0738a133a1cdb46f7f66da7cf44b6acf7dbb77cea8,-1,1,1,0.20774288,1529665852,Regular,69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c
69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c,1,12,1,0.20774288,1529665599,Regular,bca8aba00bf2571faed2ab0738a133a1cdb46f7f66da7cf44b6acf7dbb77cea8
5fc33175c2b26103e945cbeef8f5625516c1191e08275b1d4a324d688d1dd11a,-1,3,1,0.2081477,1529637919,Regular,a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f
a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f,1,16,1,0.2081477,1529636417,Regular,5fc33175c2b26103e945cbeef8f5625516c1191e08275b1d4a324d688d1dd11a
1d0e2da9c367c3282133e058ff48ddfda3710d7795e80f448c30d71dda6d4c35,-1,6,1,0.2210302,1529618766,Regular,4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068
4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068,1,16,1,0.2210302,1529607532,Regular,1d0e2da9c367c3282133e058ff48ddfda3710d7795e80f448c30d71dda6d4c35
a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710,-1,21,1,0.22174842,1529575471,Regular,62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a
62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a,1,15,1,0.22174842,1529575290,Regular,a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710
c72a2b654fbe13973111a4e1d01ad46c8d70d17b7567de0d5207b0eea606d49f,-1,13,1,0.21980913,1529545622,Regular,d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9
d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9,1,18,1,0.21980913,1529543384,Regular,c72a2b654fbe13973111a4e1d01ad46c8d70d17b7567de0d5207b0eea606d49f
9b96ed1953eda12c2a5dc508099819c2ac70ec8681647936fa1ed3e2ba3d5688,-1,2,1,0.20573939,1529511963,Regular,cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251
cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251,1,6,1,0.20573939,1529510489,Regular,9b96ed1953eda12c2a5dc508099819c2ac70ec8681647936fa1ed3e2ba3d5688
f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf,-1,32,1,0.21433975,1529499107,Regular,bbb3ee1297ac08669c6ba43cd6bc9868ab0afa77ee83d25f56c1629851a5c1a2
bbb3ee1297ac08669c6ba43cd6bc9868ab0afa77ee83d25f56c1629851a5c1a2,1,3,1,0.21433975,1529481517,Regular,f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,167,1,0.22569037,1529467182,Regular,50dc96a70fcf5c50daef5b383c0f2bf9f5832ae4ca883952b4711631a85889f4
50dc96a70fcf5c50daef5b383c0f2bf9f5832ae4ca883952b4711631a85889f4,1,16,1,0.22569037,1529451560,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
0933f7185ea4c3a94df372c0ae7659ad871a1bbb9a0f64baf19ee0b2ba70c69d,-1,1,1,0.21817585,1529422474,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,9,1,0.21817585,1529421069,Regular,0933f7185ea4c3a94df372c0ae7659ad871a1bbb9a0f64baf19ee0b2ba70c69d
bb970f583026a547fb9bf818fc0223d2b9636d7a24e0ceeca2033c6108fdddb2,-1,0,1,0.20375321,1529394510,Regular,e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f
e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f,1,12,1,0.20375321,1529391736,Regular,bb970f583026a547fb9bf818fc0223d2b9636d7a24e0ceeca2033c6108fdddb2
b44a0bf1a28583daa1fb410b860d633fc13bb73554cd6a23aa278019e925bb98,-1,1,1,0.20843276,1529364088,Regular,20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914
20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914,1,10,1,0.20843276,1529363026,Regular,b44a0bf1a28583daa1fb410b860d633fc13bb73554cd6a23aa278019e925bb98
866a5660df917fbc7c3527c99bd527e0fac575bf6e9a15e4c2ca698fe024232f,-1,0,1,0.21601708,1529333035,Regular,c661e71229bf6c0a2162315b1f5049fe8f6b8d4b9e40a7248c4093f62044060e
c661e71229bf6c0a2162315b1f5049fe8f6b8d4b9e40a7248c4093f62044060e,1,3,1,0.21601708,1529330676,Regular,866a5660df917fbc7c3527c99bd527e0fac575bf6e9a15e4c2ca698fe024232f
980358cbf8c2d115f2bd4e880ecc32cd5710a72770772afaea8c65a985db3a15,-1,3,1,0.20282326,1529295596,Regular,2adad5927f9ad3ff1a0db2c38507e91f4123d7b91c2580bf5d88cfc053e7220f
2adad5927f9ad3ff1a0db2c38507e91f4123d7b91c2580bf5d88cfc053e7220f,1,7,1,0.20282326,1529294826,Regular,980358cbf8c2d115f2bd4e880ecc32cd5710a72770772afaea8c65a985db3a15
