tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed4bc5ad69abf23a2ccf602b4a483264cd1da854f30cd22db865c5818be4c07e,1,15,1,2.01189803,1533139063,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09,1,22,1,2.01264642,1532954109,Regular,6610778f21fb590023f0bcf7c04043b9be304e1ea959dc2c3f4b6754ee9a9e72
504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171,1,8,1,1.99976753,1532790708,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860,1,8,1,2.00847406,1532595235,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,4,1,2.01321347,1532429444,Regular,3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,3,1,2.03814229,1532429444,Regular,35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,2,1,2.01161646,1532429444,Regular,aaa7ac23b400e1b465a088cf49f1ded7f39f899cfd61bb3cbbc4be50d92fbf0f
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,1,1,2.01174886,1532429444,Regular,330b38fd9f08e1a9f415aa38fcf2a28cc6beb546a95321310e69df34e961c60b
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,0,1,2.00126912,1532429444,Regular,dab964cc9d0bf44a3cd6855ac868199eb15dbe7f8900de51d4fae2bc1aca050a
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,34,1,2.00418403,1532429444,Regular,937750da250387b14bdeafb1b3c310a665c698bab73d10b7858884fef1e2ac9d
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,46,1,2.01127877,1532429444,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,45,1,2.02266092,1532429444,Regular,dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,44,1,2.02465268,1532429444,Regular,713333c124be1bf5593e2dfc21f0d0dccad64b0b09f8f63a8093b0666d19c8da
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,43,1,2.00274106,1532429444,Regular,5b713ac7aa21106c25d4f14592126b222691483776ea5d47b2ae9b87c47d7ad3
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,42,1,2.00509054,1532429444,Regular,1e111b4b2efb8c009e270aecf13d0cb8b56382aae38785aedfd2dde6ee5eded2
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,41,1,2.01243624,1532429444,Regular,4c34c0eb6caf175e854847c4eb3c690fcd9d3334a27e44c30af36bdc5c5309d1
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,40,1,2.00832515,1532429444,Regular,f669f9426c7f22c1bb4a325199dec3f096c0a4cff9151d90fc33e5b0e8ef04cd
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,39,1,1.99819685,1532429444,Regular,abb3cc08ff18465873dad132a2b9b31512638c867cf7b278ddcaf2740d2e23c4
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,38,1,2.01352617,1532429444,Regular,3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,37,1,2.01374287,1532429444,Regular,b1d9ad93f84e6d812ca01e388a078d8252e4762147db74640b7ec64b55b238ba
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,36,1,2.00746361,1532429444,Regular,6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,35,1,2.04049037,1532429444,Regular,0169a1ece1e1ed1b0d55d34c7009865b98da028895c33810e8b49ab00f4618a4
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,33,1,2.00546454,1532429444,Regular,2a3f3734a248393801cecd5b63d917f1794067bf0dfc2d6e2ef4e1ce4911c69a
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,32,1,2.00057064,1532429444,Regular,33409e0ad882fab7c777607969beaeed8ddd8668fe82fc6e41bfcfcb9fe4f991
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,31,1,2.00316012,1532429444,Regular,dbf4531f069baf04a4b95e874e2f8fe35b22b8bb21d1274093a9857791fd7686
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,30,1,2.0130616,1532429444,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,29,1,2.01007889,1532429444,Regular,c1c56bcc233d191e8dd0421f36fd12d21ac7c0232a5b86ebdd5b33c916833072
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,28,1,2.00927147,1532429444,Regular,5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,27,1,2.02549474,1532429444,Regular,8cd99c1a58c93773dc0322fca87d171678db8eb75abd1a4794ca48042ef53d6d
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,26,1,2.01362237,1532429444,Regular,944e0b36e85854407975995f54a53525abf1cb6477fb0f030961f3c92f7a5a6b
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,25,1,2.00736022,1532429444,Regular,6e7048a369843ac8ea75051822aecbd500bf16606e141a37fa48886b0aecbd63
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,23,1,2.0146303,1532429444,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,22,1,2.00650457,1532429444,Regular,6ed09de8e54dccfae35b225c0db86c6f1af3fa39c91404ec72ef9f3bae664b4e
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,21,1,2.01439222,1532429444,Regular,bcc145afd0933fb2472ce122e159972f36d4c53418a5f09a74f66a1807172643
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,20,1,2.00109268,1532429444,Regular,28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,19,1,2.00166441,1532429444,Regular,c61edafbabafd60d9164d6b36506de722704735a02a7dd1d3e070acbc8efaf3c
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,18,1,2.00296977,1532429444,Regular,79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,17,1,2.0023046,1532429444,Regular,6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,15,1,2.00761842,1532429444,Regular,35ab8efa2bd40d789111368e2b40da236bc70ffbda488fa8b8e5e365335c442c
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,14,1,2.0425807,1532429444,Regular,ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,13,1,2.00561934,1532429444,Regular,e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,12,1,2.01883651,1532429444,Regular,bd23a0fe0905d212c8794c67eb3284cdc75143c37a0d07964738533313c32b26
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,11,1,2.01341907,1532429444,Regular,c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,10,1,2.01249519,1532429444,Regular,ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,9,1,2.00891322,1532429444,Regular,e0295ae798dbd287dfce14fada9bd97c93c366ed9c2173edb43cd3e48b98231d
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,8,1,2.01735362,1532429444,Regular,00e474dd2058a88b4ddfd8226443cc8760939400c4e877685a085a3af466011c
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,7,1,2.00469786,1532429444,Regular,9ef33041dcdbfada5895dfb31fb69f1e6fcb96173f8c9c4f15b2939ea146f61a
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,6,1,2.00573977,1532429444,Regular,5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114
008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d,-1,5,1,2.01427802,1532429444,Regular,972a7d4708ef4b8fa30ee375486160e4bc9d0fdae62b15b863591e98000cd913
2a3f3734a248393801cecd5b63d917f1794067bf0dfc2d6e2ef4e1ce4911c69a,1,8,1,2.00546454,1532428914,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40,1,18,1,2.00109268,1532271689,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
944e0b36e85854407975995f54a53525abf1cb6477fb0f030961f3c92f7a5a6b,1,3,1,2.01362237,1532104176,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
bcc145afd0933fb2472ce122e159972f36d4c53418a5f09a74f66a1807172643,1,10,1,2.01439222,1531962482,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
c1c56bcc233d191e8dd0421f36fd12d21ac7c0232a5b86ebdd5b33c916833072,1,7,1,2.01007889,1531775561,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
972a7d4708ef4b8fa30ee375486160e4bc9d0fdae62b15b863591e98000cd913,1,23,1,2.01427802,1531616178,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2,1,5,1,2.00746361,1531441805,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
c61edafbabafd60d9164d6b36506de722704735a02a7dd1d3e070acbc8efaf3c,1,16,1,2.00166441,1531291919,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,50,1,2.01127877,1531152863,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52,1,14,1,2.0146303,1530991161,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39,1,13,1,2.00296977,1530857537,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38,1,18,1,2.0023046,1530702064,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
8cd99c1a58c93773dc0322fca87d171678db8eb75abd1a4794ca48042ef53d6d,1,9,1,2.02549474,1530587254,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
9ef33041dcdbfada5895dfb31fb69f1e6fcb96173f8c9c4f15b2939ea146f61a,1,13,1,2.00469786,1530430926,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
abb3cc08ff18465873dad132a2b9b31512638c867cf7b278ddcaf2740d2e23c4,1,0,1,1.99819685,1530278096,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
00e474dd2058a88b4ddfd8226443cc8760939400c4e877685a085a3af466011c,1,14,1,2.01735362,1530143558,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb,1,8,1,2.01352617,1530008105,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114,1,17,1,2.00573977,1529901685,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
937750da250387b14bdeafb1b3c310a665c698bab73d10b7858884fef1e2ac9d,1,1,1,2.00418403,1529774891,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
aaa7ac23b400e1b465a088cf49f1ded7f39f899cfd61bb3cbbc4be50d92fbf0f,1,2,1,2.01161646,1529665852,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222,1,23,1,2.01341907,1529550239,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5,1,11,1,2.02266092,1529457809,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
6ed09de8e54dccfae35b225c0db86c6f1af3fa39c91404ec72ef9f3bae664b4e,1,15,1,2.00650457,1529377346,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
dab964cc9d0bf44a3cd6855ac868199eb15dbe7f8900de51d4fae2bc1aca050a,1,10,1,2.00126912,1529279492,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429,1,8,1,2.00561934,1529200422,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
5902fa6dc86381ab1d2d0dcd11a9a42d176ce7ae4288756d233c98c716014758,-1,0,1,2.00136865,1529146158,Regular,6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600
0169a1ece1e1ed1b0d55d34c7009865b98da028895c33810e8b49ab00f4618a4,1,5,1,2.04049037,1529101135,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
6e7048a369843ac8ea75051822aecbd500bf16606e141a37fa48886b0aecbd63,1,4,1,2.00736022,1529006603,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
4c34c0eb6caf175e854847c4eb3c690fcd9d3334a27e44c30af36bdc5c5309d1,1,14,1,2.01243624,1528898789,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
b1d9ad93f84e6d812ca01e388a078d8252e4762147db74640b7ec64b55b238ba,1,16,1,2.01374287,1528776136,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20,1,16,1,2.01249519,1528649052,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13,1,6,1,2.01321347,1528527336,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
a65968483bc78b3b28044240f4b7af666044e772069d85ed7480396783b2cffa,1,9,1,2.00869562,1528430321,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
33409e0ad882fab7c777607969beaeed8ddd8668fe82fc6e41bfcfcb9fe4f991,1,2,1,2.00057064,1528339097,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870,1,3,1,2.00927147,1528250188,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
bd23a0fe0905d212c8794c67eb3284cdc75143c37a0d07964738533313c32b26,1,7,1,2.01883651,1528143553,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
e0295ae798dbd287dfce14fada9bd97c93c366ed9c2173edb43cd3e48b98231d,1,18,1,2.00891322,1528053543,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
713333c124be1bf5593e2dfc21f0d0dccad64b0b09f8f63a8093b0666d19c8da,1,7,1,2.02465268,1527956585,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
330b38fd9f08e1a9f415aa38fcf2a28cc6beb546a95321310e69df34e961c60b,1,17,1,2.01174886,1527873533,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600,1,8,1,2.00136865,1527801164,Regular,5902fa6dc86381ab1d2d0dcd11a9a42d176ce7ae4288756d233c98c716014758
dbf4531f069baf04a4b95e874e2f8fe35b22b8bb21d1274093a9857791fd7686,1,9,1,2.00316012,1527718424,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129,1,17,1,2.0425807,1527652120,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613,1,36,1,2.03814229,1527567380,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
35ab8efa2bd40d789111368e2b40da236bc70ffbda488fa8b8e5e365335c442c,1,25,1,2.00761842,1527470128,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475,1,28,1,2.0130616,1527204697,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
5b713ac7aa21106c25d4f14592126b222691483776ea5d47b2ae9b87c47d7ad3,1,13,1,2.00274106,1526957621,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
1e111b4b2efb8c009e270aecf13d0cb8b56382aae38785aedfd2dde6ee5eded2,1,4,1,2.00509054,1526739747,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
f669f9426c7f22c1bb4a325199dec3f096c0a4cff9151d90fc33e5b0e8ef04cd,1,6,1,2.00832515,1526517547,Regular,008705ead12668a205acb676346f066d655ad2a194e28ff6abbeb143a827b35d
3890302714a4b2cda7da2edd2bd82f31836b13716d0ad4700ecf9de828ae4935,-1,2,1,2.00757588,1526366783,Regular,173fdcc29c09e05c03a2cff349f4b9f68db2b24cc1c4f7e3602e8fb8bf925dca
3890302714a4b2cda7da2edd2bd82f31836b13716d0ad4700ecf9de828ae4935,-1,0,1,2.00065507,1526366783,Regular,b0e49a81d78ae71b78f8a9e125c6f6757dcf0a7c5ead3a1dc2bfb0c0013dd150
3890302714a4b2cda7da2edd2bd82f31836b13716d0ad4700ecf9de828ae4935,-1,1,1,1.99839309,1526366783,Regular,9c43914d3098677bf27afac1b69b495e8b0755374b9e4a9bf2c4380e81b54676
9c43914d3098677bf27afac1b69b495e8b0755374b9e4a9bf2c4380e81b54676,1,4,1,1.99839309,1526334417,Regular,3890302714a4b2cda7da2edd2bd82f31836b13716d0ad4700ecf9de828ae4935
173fdcc29c09e05c03a2cff349f4b9f68db2b24cc1c4f7e3602e8fb8bf925dca,1,5,1,2.00757588,1526166790,Regular,3890302714a4b2cda7da2edd2bd82f31836b13716d0ad4700ecf9de828ae4935
b0e49a81d78ae71b78f8a9e125c6f6757dcf0a7c5ead3a1dc2bfb0c0013dd150,1,7,1,2.00065507,1526009553,Regular,3890302714a4b2cda7da2edd2bd82f31836b13716d0ad4700ecf9de828ae4935
