tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,224,1,0.19630521,1537066458,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,718,1,0.18270546,1536980413,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,464,1,0.23194178,1536894173,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,14,1,0.22098185,1536807675,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,192,1,0.23910124,1536728363,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,466,1,0.23043988,1536634412,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,236,1,0.22774732,1536548525,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,437,1,0.16198376,1536462174,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,41,1,0.1879273,1536117400,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,519,1,0.18845338,1536029434,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
7a7a68ee132822fcea26b651233cf7bdb669d31b39b46c49dc0c936bc83a61b7,1,0,1,0.23009943,1535981662,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
7a7a68ee132822fcea26b651233cf7bdb669d31b39b46c49dc0c936bc83a61b7,-1,0,1,0.61307538,1535981662,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
7a7a68ee132822fcea26b651233cf7bdb669d31b39b46c49dc0c936bc83a61b7,-1,1,1,0.61744605,1535981662,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,492,1,0.20419128,1535943016,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,51,1,0.1914865,1535857535,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,313,1,0.18020347,1535770882,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,215,1,0.18014468,1535683811,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,349,1,0.19679791,1535597636,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,499,1,0.20151216,1535511189,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,217,1,0.20952117,1535424733,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,35,1,0.20838818,1535338209,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,471,1,0.19666436,1535251952,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,493,1,0.1936644,1535165799,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,433,1,0.23018568,1535079015,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,143,1,0.2365785,1534992610,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,354,1,0.2021761,1534906540,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,393,1,0.20404693,1534819813,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,272,1,0.20680378,1534733524,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,358,1,0.20686243,1534647009,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,448,1,0.23432541,1534560709,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,48,1,0.25321388,1534474478,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,30,1,0.25147716,1534389246,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,128,1,0.26433439,1534309788,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,142,1,0.28008,1534212947,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,430,1,0.26780625,1534126539,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,71,1,0.22890446,1534040407,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,486,1,0.2492855,1533953711,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,379,1,0.27627659,1533867417,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,489,1,0.26557519,1533780973,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,248,1,0.27864751,1533694525,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,183,1,0.2592854,1533608203,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,30,1,0.26050844,1533521782,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,256,1,0.27404787,1533435680,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,151,1,0.29270937,1533349292,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,449,1,0.31190842,1533262847,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,246,1,0.32215459,1533176211,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,251,1,0.35279232,1533089711,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,256,1,0.32688212,1533003421,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,308,1,0.28597935,1532917163,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,223,1,0.29523486,1532830675,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,37,1,0.29825846,1532745008,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,261,1,0.32253608,1532658107,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,457,1,0.30705085,1532571689,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,433,1,0.28512466,1532484972,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,85,1,0.32345033,1532398754,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,574,1,0.30791109,1532312111,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,574,1,0.29371009,1532225984,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,56,1,0.29708081,1532139393,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,215,1,0.31345234,1532052930,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,441,1,0.30095045,1531966552,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,595,1,0.33299513,1531880548,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,315,1,0.3221568,1531793756,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,421,1,0.32625402,1531707325,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,127,1,0.33405226,1531622459,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,506,1,0.33799871,1531534516,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,157,1,0.34785164,1531448685,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,561,1,0.35122003,1531361858,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,616,1,0.33828805,1531275660,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,143,1,0.34947695,1531189396,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,88,1,0.31378215,1531103065,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,467,1,0.37364416,1531016368,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,308,1,0.40928278,1530930041,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,334,1,0.39913274,1530856082,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,517,1,0.43680747,1530756954,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,290,1,0.44620921,1530670592,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,410,1,0.46502531,1530584180,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,430,1,0.43791137,1530497708,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,232,1,0.43246247,1530411455,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,178,1,0.46793294,1530325304,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,514,1,0.47645529,1530238961,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,313,1,0.13362099,1530152134,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,130,1,0.34101855,1530151800,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,139,1,0.57517081,1530066006,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,39,1,0.57120198,1529979809,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,137,1,0.54861376,1529893460,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,133,1,0.54748281,1529806195,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,127,1,0.61307538,1529720430,Regular,7a7a68ee132822fcea26b651233cf7bdb669d31b39b46c49dc0c936bc83a61b7
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,155,1,0.59951622,1529633429,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,139,1,0.61744605,1529546890,Regular,7a7a68ee132822fcea26b651233cf7bdb669d31b39b46c49dc0c936bc83a61b7
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,169,1,0.35872265,1529460747,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,121,1,0.18422864,1529374087,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
