tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6,1,11,1,0.10702054,1538392500,Regular,3490d24b7394e1076c4b4ce60d9e87c650c28b0b313eb8c412255593b01d9cfb
46708ca5e84431d86e20a44fe2f29377576bf4eca725ac62030b625d3505a6ef,-1,0,1,0.1045386,1538318717,Regular,b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be
b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be,1,18,1,0.1045386,1538314369,Regular,46708ca5e84431d86e20a44fe2f29377576bf4eca725ac62030b625d3505a6ef
d231f3956316afafb0515e73b8b92d9cddd4770860efa7884b485a27d3266c54,-1,0,1,0.10526451,1538271869,Regular,2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7
2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7,1,3,1,0.10526451,1538266687,Regular,d231f3956316afafb0515e73b8b92d9cddd4770860efa7884b485a27d3266c54
1e9ea1289c41808d7a96148025a8709a6e8fd674bea274a4a99064cec4ae948b,-1,0,1,0.10979132,1538246746,Regular,bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae
bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae,1,15,1,0.10979132,1538242925,Regular,1e9ea1289c41808d7a96148025a8709a6e8fd674bea274a4a99064cec4ae948b
232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f,-1,16,1,0.11290549,1538192535,Regular,d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81
d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81,1,6,1,0.11290549,1538187738,Regular,232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f
605133bf253756ebc7e7810c834a616b0d98c41d49f753bda07780b7eb626dfd,-1,0,1,0.11087244,1538135428,Regular,b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12
b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12,1,23,1,0.11087244,1538131759,Regular,605133bf253756ebc7e7810c834a616b0d98c41d49f753bda07780b7eb626dfd
5966e65b1cb5f1a981cfe857ec3b8f5c7986b701b4a11ad16c00d82cfed9e5ca,-1,1,1,0.0999358,1538095487,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,13,1,0.0999358,1538089863,Regular,5966e65b1cb5f1a981cfe857ec3b8f5c7986b701b4a11ad16c00d82cfed9e5ca
467a6c57f6dbf048fd2b1eb40473bb17c827ab242b4a4c80a25f1fe813ef4e7b,-1,0,1,0.10788405,1538023434,Regular,b285566526a31d26558222398bc59865be5858fb60a10e49b79419ea9fa74412
b285566526a31d26558222398bc59865be5858fb60a10e49b79419ea9fa74412,1,15,1,0.10788405,1538022358,Regular,467a6c57f6dbf048fd2b1eb40473bb17c827ab242b4a4c80a25f1fe813ef4e7b
431d2cf43d11f4c0d771f34f49309cb7624827660309601e1ecfdf62dfda661c,-1,1,1,0.109852,1537976551,Regular,d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3
d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3,1,5,1,0.109852,1537973707,Regular,431d2cf43d11f4c0d771f34f49309cb7624827660309601e1ecfdf62dfda661c
017f3bf023ce4ff38add967a742a91106342f80fa4073138f332be6d306e7a26,-1,1,1,0.10525902,1537929756,Regular,ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487
ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487,1,27,1,0.10525902,1537927074,Regular,017f3bf023ce4ff38add967a742a91106342f80fa4073138f332be6d306e7a26
d37f8515d48cc6b3c240e04f5988885f74cf0a0e03b27af45c35c0e9d4f20a88,-1,1,1,0.10946169,1537890122,Regular,7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6
7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6,1,1,1,0.10946169,1537886851,Regular,d37f8515d48cc6b3c240e04f5988885f74cf0a0e03b27af45c35c0e9d4f20a88
266861405c95c3cccb441d69496816f1d8cd240b70d1e80724f93051b9037df9,-1,1,1,0.09839711,1537843699,Regular,b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678
b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678,1,15,1,0.09839711,1537831135,Regular,266861405c95c3cccb441d69496816f1d8cd240b70d1e80724f93051b9037df9
d7ebe7dd9afe7c96b1f12ef0cc327b9b2c7f1dfee44fa28b0c8749206bca6339,-1,0,1,0.11023891,1537786016,Regular,ab2b256f696a8490dc29b4b69601e846c14e4b658b11a7d5e3b894912a8e8a7d
ab2b256f696a8490dc29b4b69601e846c14e4b658b11a7d5e3b894912a8e8a7d,1,3,1,0.11023891,1537783995,Regular,d7ebe7dd9afe7c96b1f12ef0cc327b9b2c7f1dfee44fa28b0c8749206bca6339
be2f831aa3016fd84884c1d9e8e1e5e9e3be161486f04bc4de03dcd6bd482f27,-1,0,1,0.10072449,1537757116,Regular,4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874
4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874,1,27,1,0.10072449,1537754859,Regular,be2f831aa3016fd84884c1d9e8e1e5e9e3be161486f04bc4de03dcd6bd482f27
89e2f90a73d3ca0d1b256582bac55f8509396f3ee2e251c56979f18a00e54f7e,-1,0,1,0.11030211,1537735365,Regular,716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5
716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5,1,24,1,0.11030211,1537733232,Regular,89e2f90a73d3ca0d1b256582bac55f8509396f3ee2e251c56979f18a00e54f7e
9a399d1cbf0b751a39479b0c74cd43a40710c69a5ce84e38f8ae0fa8415dab32,-1,0,1,0.10392197,1537703100,Regular,73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3
73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3,1,0,1,0.10392197,1537697674,Regular,9a399d1cbf0b751a39479b0c74cd43a40710c69a5ce84e38f8ae0fa8415dab32
8527a003af0e9b37cb20bc6cfff9311e510f456beeef6afa4406f032774c3e32,-1,0,1,0.10631819,1537645464,Regular,45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,11,1,0.10631819,1537642867,Regular,8527a003af0e9b37cb20bc6cfff9311e510f456beeef6afa4406f032774c3e32
09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36,-1,17,1,0.11438415,1537587790,Regular,39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618
39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618,1,3,1,0.11438415,1537584130,Regular,09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36
9541b74c9b76c2596629269b4685eb3469658948ad3140cc463ce42f97e83cd2,-1,0,1,0.10945532,1537566845,Regular,fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7
fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7,1,14,1,0.10945532,1537562767,Regular,9541b74c9b76c2596629269b4685eb3469658948ad3140cc463ce42f97e83cd2
af8af7731a662904d9e54dd4346b250a8443b62a124f75f78312598a3682f727,-1,0,1,0.10672708,1537544664,Regular,74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e
74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e,1,0,1,0.10672708,1537540327,Regular,af8af7731a662904d9e54dd4346b250a8443b62a124f75f78312598a3682f727
e7506a170f6e2ab4c0fceff013f77a5c3c957f01eca2e56f0d4d6e2242be66be,-1,0,1,0.10961778,1537490542,Regular,6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2
6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2,1,18,1,0.10961778,1537486833,Regular,e7506a170f6e2ab4c0fceff013f77a5c3c957f01eca2e56f0d4d6e2242be66be
7d6c0e4e439edaccbe902c4e8dde77253b5feffe2489935ef3f7e579b0f350d0,-1,0,1,0.1114726,1537455140,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7,1,14,1,0.1114726,1537450848,Regular,7d6c0e4e439edaccbe902c4e8dde77253b5feffe2489935ef3f7e579b0f350d0
8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e,-1,0,1,0.09887548,1537415497,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,26,1,0.09887548,1537412247,Regular,8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e
cc3cdccf713b4f7d68a01195b78f3d75383275483b1465257e386a7558db473c,-1,1,1,0.1102204,1537386195,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201,1,12,1,0.1102204,1537382779,Regular,cc3cdccf713b4f7d68a01195b78f3d75383275483b1465257e386a7558db473c
eb67136b959fd63f237d834cf650abe2308d274d71267ffcc8b3ab23955c0846,-1,0,1,0.11115578,1537364583,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,30,1,0.11115578,1537359307,Regular,eb67136b959fd63f237d834cf650abe2308d274d71267ffcc8b3ab23955c0846
b174b054905c4b0cbf5f6d620fe37f6ae32941e7dd44a982c6d09b5d3d44e5b7,-1,0,1,0.10822546,1537339323,Regular,0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f
0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f,1,11,1,0.10822546,1537335287,Regular,b174b054905c4b0cbf5f6d620fe37f6ae32941e7dd44a982c6d09b5d3d44e5b7
2813e87f02125d24e08057690a835546180875d25fd34c8f3ae9d12b24d461a0,-1,0,1,0.11456724,1537289065,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,38,1,0.11456724,1537286789,Regular,2813e87f02125d24e08057690a835546180875d25fd34c8f3ae9d12b24d461a0
bbe65dd11707e9e8e05f59e04e274f4a10d6ec3471aac5aae81b416d4242f0cd,-1,0,1,0.1086083,1537224325,Regular,315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4
315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4,1,5,1,0.1086083,1537222609,Regular,bbe65dd11707e9e8e05f59e04e274f4a10d6ec3471aac5aae81b416d4242f0cd
c1880adcc6f901605db67707b84e33c72143bffed7edba0643f68e1ad443fe10,-1,0,1,0.11350838,1537188675,Regular,1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3
1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3,1,18,1,0.11350838,1537185637,Regular,c1880adcc6f901605db67707b84e33c72143bffed7edba0643f68e1ad443fe10
04ec67eac0bef61f65a3cefc6dfaf234ae41232f7d1dba0bcfaca306cb2ce090,-1,0,1,0.10781284,1537144977,Regular,e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc
e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc,1,21,1,0.10781284,1537140828,Regular,04ec67eac0bef61f65a3cefc6dfaf234ae41232f7d1dba0bcfaca306cb2ce090
6b957749f4dd38572cfa0a40e050cf352a219fb3972df42f138dfb15f78ac679,-1,0,1,0.10288267,1537101806,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,31,1,0.10288267,1537096070,Regular,6b957749f4dd38572cfa0a40e050cf352a219fb3972df42f138dfb15f78ac679
2300b8e5dd8e57c40bfa7e4efbba6f17ae386ea2c0b84df2f79491cc716e9203,-1,0,1,0.11292161,1537054933,Regular,1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f
1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f,1,22,1,0.11292161,1537051540,Regular,2300b8e5dd8e57c40bfa7e4efbba6f17ae386ea2c0b84df2f79491cc716e9203
cbd875805ab4441ac5d01f295a7ed1d1d58c3f75ebbbe3a23862c22716c136ff,-1,1,1,0.10778365,1537037217,Regular,89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c
89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c,1,4,1,0.10778365,1537031033,Regular,cbd875805ab4441ac5d01f295a7ed1d1d58c3f75ebbbe3a23862c22716c136ff
5651bd3823637b2be29e906c4e0a64370f98adc95efb8d69c15e243cc85dc83a,-1,0,1,0.10324858,1536976529,Regular,3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92
3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92,1,16,1,0.10324858,1536973820,Regular,5651bd3823637b2be29e906c4e0a64370f98adc95efb8d69c15e243cc85dc83a
bcbc3045f8cf41d9cb9e213c26728ffc14d18a1f1256e42cd87a4a8654bb447b,-1,0,1,0.10143571,1536817325,Regular,ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4
ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4,1,8,1,0.10143571,1536815817,Regular,bcbc3045f8cf41d9cb9e213c26728ffc14d18a1f1256e42cd87a4a8654bb447b
0c7b77f3ed3284ba5118ea66aa8bdd7add985c8964c9acb873083336533417c8,-1,0,1,0.10376343,1536795768,Regular,0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb
0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb,1,31,1,0.10376343,1536792217,Regular,0c7b77f3ed3284ba5118ea66aa8bdd7add985c8964c9acb873083336533417c8
ebe3e5c84faf4351efee6d9e1136da84ee7abd0616505d8c573b99067b6cb218,-1,0,1,0.10601904,1536756182,Regular,57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4
57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4,1,9,1,0.10601904,1536754756,Regular,ebe3e5c84faf4351efee6d9e1136da84ee7abd0616505d8c573b99067b6cb218
3b5ba007e3ff5d2576fbac33f8fc42223fa10935aaf1bc8ba5657e007cb0a196,-1,0,1,0.10217879,1536692116,Regular,b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,3,1,0.10217879,1536689484,Regular,3b5ba007e3ff5d2576fbac33f8fc42223fa10935aaf1bc8ba5657e007cb0a196
26a70e73465593b275a7fd9c3e4c0218575c6970a22ac82bb9cd4cdceb761d8b,-1,0,1,0.10791641,1536677132,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,22,1,0.10791641,1536672523,Regular,26a70e73465593b275a7fd9c3e4c0218575c6970a22ac82bb9cd4cdceb761d8b
51e31537b3eb85f4c9aa2d9eae1d467c3d2aa5376b22c5a6ddaf6877ba1aa1b0,-1,0,1,0.10681369,1536630224,Regular,05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12
05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12,1,1,1,0.10681369,1536628044,Regular,51e31537b3eb85f4c9aa2d9eae1d467c3d2aa5376b22c5a6ddaf6877ba1aa1b0
73debb4880ce19f421664f299b29c72afb378bf45f893298a313ad90e3df00f4,-1,0,1,0.10495662,1536612140,Regular,19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5
19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5,1,27,1,0.10495662,1536609527,Regular,73debb4880ce19f421664f299b29c72afb378bf45f893298a313ad90e3df00f4
893917f51baec98a63713153abc25b2a455cbb5139debf9001f72880e5d0c32b,-1,0,1,0.10913276,1536594183,Regular,7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a
7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a,1,3,1,0.10913276,1536592753,Regular,893917f51baec98a63713153abc25b2a455cbb5139debf9001f72880e5d0c32b
90964bf64dfb43026fa1abe13300bc5a6d2f2ddd55be2468f8ca0d81c7a71afe,-1,0,1,0.112217,1536561933,Regular,a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683
a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683,1,28,1,0.112217,1536558756,Regular,90964bf64dfb43026fa1abe13300bc5a6d2f2ddd55be2468f8ca0d81c7a71afe
6c747989d1b13257a93cafbb6b4fc883fb3257bf81143174da5a3c7af7bc54b8,-1,0,1,0.1088754,1536508306,Regular,9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91
9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91,1,17,1,0.1088754,1536506840,Regular,6c747989d1b13257a93cafbb6b4fc883fb3257bf81143174da5a3c7af7bc54b8
0c05f15bbbe694bc173feacf16d4a725b7ec7fea1ecb9be8abb5343d664a53e6,-1,1,1,0.109379,1536429130,Regular,a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99
a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99,1,18,1,0.109379,1536424896,Regular,0c05f15bbbe694bc173feacf16d4a725b7ec7fea1ecb9be8abb5343d664a53e6
3f7ebc69b8504c7660950a73884efea18fc76f61c691f300e380459036280123,-1,0,1,0.10345029,1536396204,Regular,fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8
fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8,1,20,1,0.10345029,1536392516,Regular,3f7ebc69b8504c7660950a73884efea18fc76f61c691f300e380459036280123
2d13ff1a4db8512b3b122814165de34373f0d973483b5af9e87a53b924bb46d2,-1,0,1,0.1054419,1536356877,Regular,810f80454a748c81af31615cfa0dd533371ee07f815d2ffa41b1a3b3fe0ef0d5
810f80454a748c81af31615cfa0dd533371ee07f815d2ffa41b1a3b3fe0ef0d5,1,20,1,0.1054419,1536354209,Regular,2d13ff1a4db8512b3b122814165de34373f0d973483b5af9e87a53b924bb46d2
b35289b5e5f5f9a6bd2a152c67c1145a256560b662cb06f4b9ce21b5be3b4855,-1,0,1,0.10120601,1536306121,Regular,f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98
f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98,1,6,1,0.10120601,1536302711,Regular,b35289b5e5f5f9a6bd2a152c67c1145a256560b662cb06f4b9ce21b5be3b4855
f24f7bd9b874b1039a55814999f961e153c438c405f6deb9952cebe811359e83,-1,1,1,0.10191435,1536277444,Regular,d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210
f24f7bd9b874b1039a55814999f961e153c438c405f6deb9952cebe811359e83,-1,2,1,0.09925769,1536277444,Regular,24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a
d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210,1,27,1,0.10191435,1536273382,Regular,f24f7bd9b874b1039a55814999f961e153c438c405f6deb9952cebe811359e83
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,8,1,0.09925769,1536238713,Regular,f24f7bd9b874b1039a55814999f961e153c438c405f6deb9952cebe811359e83
4b33b74e9abc38a3c3fd1d871a6080e8c7de7cd674ee06b9388fd44a21a58d48,-1,1,1,0.10715039,1536201894,Regular,f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1
f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1,1,11,1,0.10715039,1536197912,Regular,4b33b74e9abc38a3c3fd1d871a6080e8c7de7cd674ee06b9388fd44a21a58d48
24b457259d227c9a31f5309fb4c46257b606453411dfbcafd73bd6552affdc3a,-1,0,1,0.10439665,1536151421,Regular,0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4
0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4,1,21,1,0.10439665,1536146266,Regular,24b457259d227c9a31f5309fb4c46257b606453411dfbcafd73bd6552affdc3a
213cb8466e17e2af4ca6a07e70b776873e4c10fe5433db28872993d6528097b0,-1,0,1,0.10793574,1536108346,Regular,6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4
6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4,1,7,1,0.10793574,1536103872,Regular,213cb8466e17e2af4ca6a07e70b776873e4c10fe5433db28872993d6528097b0
699fabf8a63cf54289c00bdd83a596993328783e73364d13dd9b299039a2d089,-1,0,1,0.10518696,1536075832,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,29,1,0.10518696,1536072730,Regular,699fabf8a63cf54289c00bdd83a596993328783e73364d13dd9b299039a2d089
f5ad26c75b90771e783ca262e6a821ea7807341a33a4e54fb9c0258c84128941,-1,0,1,0.10079159,1536061322,Regular,ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763
ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763,1,5,1,0.10079159,1536057676,Regular,f5ad26c75b90771e783ca262e6a821ea7807341a33a4e54fb9c0258c84128941
50a7bf706fb7db9df73ec1acf6ab9a7057651a0ba8e90d3a8f3567867168548d,-1,0,1,0.10625244,1536014523,Regular,cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade
cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade,1,9,1,0.10625244,1536011310,Regular,50a7bf706fb7db9df73ec1acf6ab9a7057651a0ba8e90d3a8f3567867168548d
763cfbce38b0142bc5b86c62ae0b5451e4ef0e640cda4406a4a6895cb44e6995,-1,0,1,0.10413653,1535928729,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,40,1,0.10413653,1535924647,Regular,763cfbce38b0142bc5b86c62ae0b5451e4ef0e640cda4406a4a6895cb44e6995
fcc71248e93f5e7ee6d43ee216aa680352be6d2039dccbb59583c170ed532751,-1,0,1,0.10429604,1535867254,Regular,0e47e9381aafeb9323aa4ab8b32bbd8314769178f6e14c3a13fd096b8e91f698
0e47e9381aafeb9323aa4ab8b32bbd8314769178f6e14c3a13fd096b8e91f698,1,7,1,0.10429604,1535863908,Regular,fcc71248e93f5e7ee6d43ee216aa680352be6d2039dccbb59583c170ed532751
1f887a29b87d10e3dbf0f958a0a654dced5e8b18b96f13fefe2fbe909ec07fc8,-1,1,1,0.09970751,1535845440,Regular,16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3
16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3,1,20,1,0.09970751,1535831862,Regular,1f887a29b87d10e3dbf0f958a0a654dced5e8b18b96f13fefe2fbe909ec07fc8
1edf702b64fe4b20050cb1ec142db03077052c36057439a07a31b5b479d2b9a7,-1,0,1,0.10616242,1535798567,Regular,92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307
92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307,1,13,1,0.10616242,1535792564,Regular,1edf702b64fe4b20050cb1ec142db03077052c36057439a07a31b5b479d2b9a7
caf14a30beadd8e0490934395ff7ea909a12fa2062748944a8b8285c9788e953,-1,1,1,0.1026747,1535755663,Regular,9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd
9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd,1,11,1,0.1026747,1535753556,Regular,caf14a30beadd8e0490934395ff7ea909a12fa2062748944a8b8285c9788e953
dd60ea64fe55567c35953d93ef7ffd4d40772f707252dad31f81f27521146b9f,-1,1,1,0.10426482,1535723462,Regular,415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f
415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f,1,12,1,0.10426482,1535718999,Regular,dd60ea64fe55567c35953d93ef7ffd4d40772f707252dad31f81f27521146b9f
1db5622318e2de8cccd1454bcd9aa3b1ef0353525c372ef07cf4ce3dc246940d,-1,0,1,0.10043835,1535672585,Regular,57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c
57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c,1,1,1,0.10043835,1535668334,Regular,1db5622318e2de8cccd1454bcd9aa3b1ef0353525c372ef07cf4ce3dc246940d
d071ac9a91bc8720ef1a1c6842ab68d275889973442e7ebaff0f5dfa6594f27a,-1,1,1,0.09811469,1535658146,Regular,50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac
50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac,1,17,1,0.09811469,1535636788,Regular,d071ac9a91bc8720ef1a1c6842ab68d275889973442e7ebaff0f5dfa6594f27a
524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734,-1,20,1,0.10653681,1535601000,Regular,16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568
16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568,1,2,1,0.10653681,1535596247,Regular,524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734
