tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,467,1,5.15476754,1536807675,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,399,1,5.45051185,1536728363,Regular,723f01b097c5e890d989ee75d8b71ca693ada0ed97dbcddf951d1302a557887f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,345,1,5.36248251,1536634412,Regular,723f01b097c5e890d989ee75d8b71ca693ada0ed97dbcddf951d1302a557887f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,41,1,5.17833002,1536548525,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,509,1,5.32624986,1536462174,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
4be30048bdc0c9cf649c1b5a8ee6107fb2e43f1ab200505d9afab1b0f7415691,-1,1,1,5.57150598,1536422779,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,378,1,5.49374964,1536375020,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,231,1,5.57150598,1536288609,Regular,4be30048bdc0c9cf649c1b5a8ee6107fb2e43f1ab200505d9afab1b0f7415691
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,265,1,5.18149589,1536203234,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
cf758cea2e312160d84ea85469f1215b3072af5f45a033caea0dc0dfa44bd441,-1,0,1,5.15164697,1536144075,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
cf758cea2e312160d84ea85469f1215b3072af5f45a033caea0dc0dfa44bd441,-1,1,1,5.18479374,1536144075,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,6,1,5.57413276,1536117400,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,83,1,5.18479374,1536029434,Regular,cf758cea2e312160d84ea85469f1215b3072af5f45a033caea0dc0dfa44bd441
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,288,1,5.60907164,1535943016,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,400,1,5.15164697,1535857535,Regular,cf758cea2e312160d84ea85469f1215b3072af5f45a033caea0dc0dfa44bd441
e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1,-1,1,1,5.52783093,1535771228,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1,-1,10,1,5.35728913,1535771228,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1,-1,5,1,5.90388519,1535771228,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1,-1,7,1,5.88452036,1535771228,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1,-1,8,1,5.60599633,1535771228,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1,-1,9,1,5.9636337,1535771228,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1,-1,0,1,5.0410235,1535771228,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1,-1,2,1,5.41129268,1535771228,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1,-1,4,1,5.42607908,1535771228,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,279,1,5.0410235,1535770882,Regular,e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,157,1,5.41129268,1535683811,Regular,e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,293,1,5.52783093,1535597636,Regular,e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1
0da537dcc32f640d11a7b29164164bcdcbcabcce82ad76d32165e39aa8729fe4,-1,0,1,5.77189237,1535540451,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,63,1,5.60599633,1535511189,Regular,e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,110,1,5.77189237,1535424733,Regular,0da537dcc32f640d11a7b29164164bcdcbcabcce82ad76d32165e39aa8729fe4
2d58565b9f18a41adc32e03e692b4b54b96de76857968cc650526562d935cf88,-1,0,1,5.87860361,1535373268,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,361,1,5.87860361,1535338209,Regular,2d58565b9f18a41adc32e03e692b4b54b96de76857968cc650526562d935cf88
c6a31d44bf092aafee5355efc5b5767736ef984ad3c670a16af9b47660e4702e,-1,1,1,5.90682283,1535257268,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
c6a31d44bf092aafee5355efc5b5767736ef984ad3c670a16af9b47660e4702e,-1,0,1,6.16804404,1535257268,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,417,1,5.42607908,1535251952,Regular,e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,184,1,5.35728913,1535165799,Regular,e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,386,1,5.9636337,1535079015,Regular,e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,445,1,6.16804404,1534992610,Regular,c6a31d44bf092aafee5355efc5b5767736ef984ad3c670a16af9b47660e4702e
5f20e2884cf3d9ec65c8af945266a97a66fa170e718f98bd7e350c7e02d16558,-1,0,1,6.03909857,1534944815,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,495,1,5.90682283,1534906540,Regular,c6a31d44bf092aafee5355efc5b5767736ef984ad3c670a16af9b47660e4702e
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,517,1,5.90388519,1534819813,Regular,e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,6,1,5.88452036,1534733524,Regular,e234088e4541b8e65ba64ec48732403737d1e8ae88e409a5998db8f81ea847e1
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,305,1,6.03909857,1534647009,Regular,5f20e2884cf3d9ec65c8af945266a97a66fa170e718f98bd7e350c7e02d16558
a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3,-1,2,1,7.52394209,1534561400,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3,-1,4,1,6.98730504,1534561400,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3,-1,0,1,6.79424166,1534561400,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3,-1,1,1,7.18985576,1534561400,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3,-1,6,1,7.17352579,1534561400,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3,-1,3,1,5.7247387,1534561400,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3,-1,5,1,6.68778969,1534561400,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3,-1,8,1,6.74131775,1534561400,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,91,1,7.18985576,1534560709,Regular,a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,509,1,5.7247387,1534474478,Regular,a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,201,1,6.79424166,1534389246,Regular,a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,441,1,7.17352579,1534309788,Regular,a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,128,1,7.52394209,1534212947,Regular,a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,186,1,6.98730504,1534126539,Regular,a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3
6415f9ef867bdeae930b32f13355c9d0a1af670105caffb6ddb36fa16325fbdd,-1,3,1,6.22970968,1534046768,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
6415f9ef867bdeae930b32f13355c9d0a1af670105caffb6ddb36fa16325fbdd,-1,0,1,7.37828735,1534046768,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
6415f9ef867bdeae930b32f13355c9d0a1af670105caffb6ddb36fa16325fbdd,-1,1,1,6.733567,1534046768,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
6415f9ef867bdeae930b32f13355c9d0a1af670105caffb6ddb36fa16325fbdd,-1,2,1,6.98463821,1534046768,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
6415f9ef867bdeae930b32f13355c9d0a1af670105caffb6ddb36fa16325fbdd,-1,5,1,7.2712006,1534046768,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,571,1,6.22970968,1534040407,Regular,6415f9ef867bdeae930b32f13355c9d0a1af670105caffb6ddb36fa16325fbdd
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,34,1,6.74131775,1533953711,Regular,a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,123,1,7.2712006,1533867417,Regular,6415f9ef867bdeae930b32f13355c9d0a1af670105caffb6ddb36fa16325fbdd
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,378,1,6.98463821,1533780973,Regular,6415f9ef867bdeae930b32f13355c9d0a1af670105caffb6ddb36fa16325fbdd
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,420,1,7.37828735,1533694525,Regular,6415f9ef867bdeae930b32f13355c9d0a1af670105caffb6ddb36fa16325fbdd
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,534,1,6.733567,1533608203,Regular,6415f9ef867bdeae930b32f13355c9d0a1af670105caffb6ddb36fa16325fbdd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,148,1,6.68778969,1533521782,Regular,a0ca813a682a217cd51b523205ebafac679322890d603895a368e77fca3162a3
0077cd591f4064eb3f67f753c30c2d5cd115a56f53cb632e94ef348acc6af08b,-1,1,1,6.97606825,1533502785,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,380,1,6.97606825,1533435680,Regular,0077cd591f4064eb3f67f753c30c2d5cd115a56f53cb632e94ef348acc6af08b
e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc,-1,12,1,7.59753466,1533349406,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc,-1,11,1,8.26769462,1533349406,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc,-1,10,1,7.83849197,1533349406,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc,-1,9,1,7.57174922,1533349406,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc,-1,8,1,7.60873653,1533349406,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc,-1,7,1,7.56224294,1533349406,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc,-1,6,1,8.84394619,1533349406,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc,-1,5,1,7.46462601,1533349406,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc,-1,4,1,8.18054651,1533349406,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc,-1,2,1,8.51606936,1533349406,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc,-1,1,1,8.22088815,1533349406,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc,-1,0,1,8.1015383,1533349406,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,300,1,7.56224294,1533349292,Regular,e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,492,1,7.83849197,1533262847,Regular,e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,129,1,8.1015383,1533176211,Regular,e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,501,1,8.84394619,1533089711,Regular,e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,407,1,8.26769462,1533003421,Regular,e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,498,1,7.59753466,1532917163,Regular,e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,595,1,7.57174922,1532830675,Regular,e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,431,1,8.22088815,1532745008,Regular,e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,267,1,7.60873653,1532658107,Regular,e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,67,1,8.18054651,1532571689,Regular,e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,269,1,7.46462601,1532484972,Regular,e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,509,1,8.51606936,1532398754,Regular,e8d957d8d5373b63af751d19ff1814570f402a0154abfd03189208ca3a6b9cfc
a1f3e815e157e80004307dad82d5a64cca6c7c4a7aa1853db8e56bef64d47528,-1,3,1,13.08900115,1532312249,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
a1f3e815e157e80004307dad82d5a64cca6c7c4a7aa1853db8e56bef64d47528,-1,2,1,8.6664018,1532312249,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,157,1,8.6664018,1532312111,Regular,a1f3e815e157e80004307dad82d5a64cca6c7c4a7aa1853db8e56bef64d47528
768b9e273faa37602dda999022d5af7d91ab452b7b46152a535b712d39bf4737,-1,0,1,8.29881655,1532304515,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
768b9e273faa37602dda999022d5af7d91ab452b7b46152a535b712d39bf4737,-1,1,1,7.90768169,1532304515,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
768b9e273faa37602dda999022d5af7d91ab452b7b46152a535b712d39bf4737,-1,3,1,8.62965686,1532304515,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
768b9e273faa37602dda999022d5af7d91ab452b7b46152a535b712d39bf4737,-1,4,1,13.48244181,1532304515,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
768b9e273faa37602dda999022d5af7d91ab452b7b46152a535b712d39bf4737,-1,5,1,10.55420574,1532304515,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
768b9e273faa37602dda999022d5af7d91ab452b7b46152a535b712d39bf4737,-1,6,1,12.70532219,1532304515,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,392,1,7.90768169,1532225984,Regular,768b9e273faa37602dda999022d5af7d91ab452b7b46152a535b712d39bf4737
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,132,1,8.29881655,1532139393,Regular,768b9e273faa37602dda999022d5af7d91ab452b7b46152a535b712d39bf4737
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,122,1,8.62965686,1532052930,Regular,768b9e273faa37602dda999022d5af7d91ab452b7b46152a535b712d39bf4737
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,41,1,12.20088079,1532014217,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,48,1,9.53187557,1532014217,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,47,1,0.39168866,1532014217,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,46,1,9.53801125,1532014217,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,45,1,9.63313987,1532014217,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,44,1,9.31009661,1532014217,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,43,1,11.04365485,1532014217,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,37,1,8.89469818,1532014217,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,36,1,9.65136504,1532014217,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,35,1,8.12557892,1532014217,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,33,1,8.51256175,1532014217,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,32,1,11.91761273,1532014217,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,31,1,10.61799398,1532014217,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,30,1,5.75489649,1532014217,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,29,1,9.36534242,1532014217,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,28,1,12.83659758,1532014217,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,27,1,9.93923646,1532014217,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,26,1,0.28893589,1532014217,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,25,1,0.28926141,1532014217,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,24,1,10.4567508,1532014217,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,22,1,13.58761118,1532014217,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,21,1,14.19465197,1532014217,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,19,1,8.97312725,1532014217,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,15,1,9.50643601,1532014217,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,14,1,9.66109019,1532014217,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
