tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,567,1,9.38374641,1633746572,Regular,25386b5449dce7a71d9c5b1a5663a966f31e010080021a20dc6b18bc0d9a32c4
d15642b552167e1f8e5770f167f04ff5e9f70e9d4eacaefdd1433ecdd2179b37,-1,4,1,9.47581449,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,291,1,9.47581449,1633660741,Regular,d15642b552167e1f8e5770f167f04ff5e9f70e9d4eacaefdd1433ecdd2179b37
7eb05696ca411eff6e7dc7fdd4ef54ce1d64868319bf35b2f26891a193885aa2,-1,3,1,8.3797067,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,417,1,8.3797067,1633574069,Regular,7eb05696ca411eff6e7dc7fdd4ef54ce1d64868319bf35b2f26891a193885aa2
18d8ff28f65ae78d2ae80a89a5b707fc8f25d7dea3713f8a94b1125674d51d45,-1,2,1,7.59575203,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,555,1,7.59575203,1633487910,Regular,18d8ff28f65ae78d2ae80a89a5b707fc8f25d7dea3713f8a94b1125674d51d45
81f912925db4f3751852c0e99fb039338137a0f7e72ff0426dadf9e74b0ffb39,-1,8,1,7.05402086,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,22,1,7.05402086,1633401547,Regular,81f912925db4f3751852c0e99fb039338137a0f7e72ff0426dadf9e74b0ffb39
11371d345ec917cca159ab273e087b18c1256decec28b296881b8c164aaac3d6,-1,2,1,7.2011634,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,18,1,7.2011634,1633315563,Regular,11371d345ec917cca159ab273e087b18c1256decec28b296881b8c164aaac3d6
6095e29841f0110936aa003f4d2763165fa3a6f080b2eaf66009bd5b5b48cf0e,-1,8,1,7.40160476,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,149,1,7.40160476,1633229362,Regular,6095e29841f0110936aa003f4d2763165fa3a6f080b2eaf66009bd5b5b48cf0e
d6b414f6a9a895dbcd9b689563f7c3b1be62355b26d6333b6bdb10a49a3e9df9,-1,8,1,7.12391056,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,600,1,7.12391056,1633142564,Regular,d6b414f6a9a895dbcd9b689563f7c3b1be62355b26d6333b6bdb10a49a3e9df9
d3a59c7109ee4670ccd846b03fcf85e5e463117d8f8b69721de043fac402b169,-1,2,1,6.67094342,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,32,1,6.67094342,1633055412,Regular,d3a59c7109ee4670ccd846b03fcf85e5e463117d8f8b69721de043fac402b169
a6380bef1d434c48891b85dffef33120b05d06a850a3489e1d026eed23c224fb,-1,3,1,5.37598983,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,587,1,5.37598983,1632970056,Regular,a6380bef1d434c48891b85dffef33120b05d06a850a3489e1d026eed23c224fb
a0b526079d1d744211059094f75b0fe51f417fcdb2062e540c5543f0e02e4cce,-1,8,1,7.77583924,1632886107,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,766,1,7.77583924,1632882835,Regular,a0b526079d1d744211059094f75b0fe51f417fcdb2062e540c5543f0e02e4cce
14b188762143441d6507e0f6cee5649d770c3b69ba21340e132c63e3321fe873,-1,2,1,5.67064588,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,68,1,5.67064588,1632796602,Regular,14b188762143441d6507e0f6cee5649d770c3b69ba21340e132c63e3321fe873
c268cda8c76fd317834fcfca0f223794139679205df56fee3ba40dae188baafa,-1,7,1,3.89403507,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,272,1,3.89403507,1632710317,Regular,c268cda8c76fd317834fcfca0f223794139679205df56fee3ba40dae188baafa
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,236,1,3.83975384,1632624265,Regular,43298eb8934ab037b1758d743f4eed320ad3531da72edfdcd69001be6302c99c
25df3a15f5d8254c66500f0e5106fa576a05bbf7b146fae105e901d65bb53898,-1,7,1,4.32870027,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,148,1,4.32870027,1632537220,Regular,25df3a15f5d8254c66500f0e5106fa576a05bbf7b146fae105e901d65bb53898
9284a1d4ec4e2513f7a1b5732d15366c76f325d8709e7e442f2dd779e313661b,-1,9,1,4.51790501,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,432,1,4.51790501,1632451169,Regular,9284a1d4ec4e2513f7a1b5732d15366c76f325d8709e7e442f2dd779e313661b
0cf0a76d3b33935d8f9404eac178c87fa5bf02e2d094af3b7e2de665bf43c6cb,-1,4,1,4.51080884,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,378,1,4.51080884,1632365448,Regular,0cf0a76d3b33935d8f9404eac178c87fa5bf02e2d094af3b7e2de665bf43c6cb
e14fb8a6c58aff24b7a33e151ca0056f9a55661b4b884cf9ddfa592aaec55e07,-1,9,1,4.68424803,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,659,1,4.68424803,1632277812,Regular,e14fb8a6c58aff24b7a33e151ca0056f9a55661b4b884cf9ddfa592aaec55e07
28f7069b68d892a675f4abf6e855421119be16014a0df87e27e90e20d8afbf2a,-1,7,1,5.1097958,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,326,1,5.1097958,1632191881,Regular,28f7069b68d892a675f4abf6e855421119be16014a0df87e27e90e20d8afbf2a
f9c251a61cb9e2b8ae4460c9314f7fc72fbe83f6ce69c81a978b51ca23e81c53,-1,2,1,5.5247007,1632180152,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,719,1,5.5247007,1632105329,Regular,f9c251a61cb9e2b8ae4460c9314f7fc72fbe83f6ce69c81a978b51ca23e81c53
a7b20f7b99697a3641a7824ab710734a72772372d452040560e43090642be54b,-1,9,1,7.02367272,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,693,1,7.02367272,1632019447,Regular,a7b20f7b99697a3641a7824ab710734a72772372d452040560e43090642be54b
a66bd11058096e67656a0d3b558d576b5a6f2bf17ae902d14be9614e50c1ffa9,-1,0,1,7.71291777,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,378,1,7.71291777,1631932612,Regular,a66bd11058096e67656a0d3b558d576b5a6f2bf17ae902d14be9614e50c1ffa9
93f60b4e5f887820840da84b67462d17220bddd53dbd9ad8d3f1e2469fd66341,-1,2,1,7.12250443,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,575,1,7.12250443,1631845902,Regular,93f60b4e5f887820840da84b67462d17220bddd53dbd9ad8d3f1e2469fd66341
95523d826ad7a0f346174547d5937aecbbe7cffe0ad30fe29f5525975b76f4c3,-1,3,1,5.03159857,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,16,1,5.03159857,1631759427,Regular,95523d826ad7a0f346174547d5937aecbbe7cffe0ad30fe29f5525975b76f4c3
356178153425ae3110538844ec700af874f876ab421b5f97b27581ba6564673f,-1,8,1,6.04482243,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,327,1,6.04482243,1631673558,Regular,356178153425ae3110538844ec700af874f876ab421b5f97b27581ba6564673f
7d97e64cd91a63e0296cc5c59be367bda42d17ec05d674eb89179a8cfa6a2b92,-1,0,1,4.67837605,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,383,1,4.67837605,1631586653,Regular,7d97e64cd91a63e0296cc5c59be367bda42d17ec05d674eb89179a8cfa6a2b92
5840f2fdc0be2d59293ce0aacedbbdbf43fc3ef01a3d076a4c671986dd25495d,-1,6,1,4.21258902,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
ecdfa525c8ef20867f7ce43f453c4d17d3df4f7362963f1719eaf0649289e811,-1,3,1,5.29117808,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,6,1,4.21258902,1631500212,Regular,5840f2fdc0be2d59293ce0aacedbbdbf43fc3ef01a3d076a4c671986dd25495d
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,87,1,5.29117808,1631414163,Regular,ecdfa525c8ef20867f7ce43f453c4d17d3df4f7362963f1719eaf0649289e811
d91aff9021918a19599b0f6e58a66688f0c7d4c69a1c0b01aa81fafe5bea3471,-1,4,1,6.38092768,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,654,1,6.38092768,1631328024,Regular,d91aff9021918a19599b0f6e58a66688f0c7d4c69a1c0b01aa81fafe5bea3471
1552f8a04b5807b2b18d80a784d338bdd704135ea4d8078642a13a7ac721e6d6,-1,8,1,4.90432719,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,20,1,4.90432719,1631241034,Regular,1552f8a04b5807b2b18d80a784d338bdd704135ea4d8078642a13a7ac721e6d6
f611c8033d6e9c0e6981df408ba0ebc0408fef3d8e9df59455271225eb8de608,-1,1,1,0.11608377,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,335,1,0.11608377,1546741769,Regular,f611c8033d6e9c0e6981df408ba0ebc0408fef3d8e9df59455271225eb8de608
abc926b14e83fc4b921f841be565af7465d8fde8ae3ed0218208c07afb195c07,-1,1,1,0.13034807,1546555878,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,350,1,0.13034807,1546491582,Regular,abc926b14e83fc4b921f841be565af7465d8fde8ae3ed0218208c07afb195c07
1e14558e90a5789367bb4f49b57d41b23a0a65ecd16d09f3d46a3185c9723fa6,-1,1,1,0.15928321,1546296334,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,147,1,0.15928321,1546226997,Regular,1e14558e90a5789367bb4f49b57d41b23a0a65ecd16d09f3d46a3185c9723fa6
b175da8d195ea9f6f1620471b0d67c86856fa05ed49160b23012313f2d91ae54,-1,1,1,0.10599647,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,223,1,0.10599647,1545968068,Regular,b175da8d195ea9f6f1620471b0d67c86856fa05ed49160b23012313f2d91ae54
abd5efb675000e0a5ebcb7860741fc29f86e1beb21a05a8d9351869fe8cf0006,-1,0,1,0.10210432,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,487,1,0.10210432,1545795040,Regular,abd5efb675000e0a5ebcb7860741fc29f86e1beb21a05a8d9351869fe8cf0006
ca7c7b22caf63a5ed4a08c288038726ccd9a549f6cb4864211d3c6dabbff6f58,-1,0,1,0.1050003,1545698556,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,49,1,0.1050003,1545622159,Regular,ca7c7b22caf63a5ed4a08c288038726ccd9a549f6cb4864211d3c6dabbff6f58
5f48936fe076a4dcd890fa75c85f34fa216980f1fd01d40b3770e39280ef6ec6,-1,1,1,0.14635411,1545523895,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,31,1,0.14635411,1545450065,Regular,5f48936fe076a4dcd890fa75c85f34fa216980f1fd01d40b3770e39280ef6ec6
0db62f4432ab77d8b4f7f593ad1aa0ec5dcbf237d985b121d67dcfb65678fc48,-1,0,1,0.11321697,1545263916,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,431,1,0.11321697,1545191186,Regular,0db62f4432ab77d8b4f7f593ad1aa0ec5dcbf237d985b121d67dcfb65678fc48
3b829d5d1fd3c03cb1761116cadf16b522432c89ab979b85fa14b4af3ec606d6,-1,1,1,0.10946307,1545087300,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,43,1,0.10946307,1545017765,Regular,3b829d5d1fd3c03cb1761116cadf16b522432c89ab979b85fa14b4af3ec606d6
31cbccf9eb7d7f899fd90248d150ac1c538e83a9ab009ca5c8b28a405a40b765,-1,0,1,0.15063885,1544911971,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,173,1,0.15063885,1544844853,Regular,31cbccf9eb7d7f899fd90248d150ac1c538e83a9ab009ca5c8b28a405a40b765
c5575eee7024e98df3952c1645d545d9c744759fabef710eea772fe0edbcc582,-1,0,1,0.11408483,1544407464,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,228,1,0.11408483,1544326204,Regular,c5575eee7024e98df3952c1645d545d9c744759fabef710eea772fe0edbcc582
bed5789aa81bde96611ef8a721e1b5a8f00ac12319f3c766b877689e21fd3633,-1,1,1,0.13524407,1544137294,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,240,1,0.13524407,1544067026,Regular,bed5789aa81bde96611ef8a721e1b5a8f00ac12319f3c766b877689e21fd3633
189091343f3e658aa7a3cb9dab077af38db5ac7630cd210e469d9651801b80ad,-1,0,1,0.13130768,1543885947,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,366,1,0.13130768,1543808025,Regular,189091343f3e658aa7a3cb9dab077af38db5ac7630cd210e469d9651801b80ad
b9caad57c59cc4e3b8e1c1f56566a4723672438de09b75689e650288f21b46d9,-1,0,1,0.15554508,1543616660,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,548,1,0.15554508,1543549325,Regular,b9caad57c59cc4e3b8e1c1f56566a4723672438de09b75689e650288f21b46d9
aeb562348f9d3ff3b3836726986b1a288f4b3dfe52c7b9d16b998a81486cf0e8,-1,0,1,0.14420568,1543375858,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,215,1,0.14420568,1543289825,Regular,aeb562348f9d3ff3b3836726986b1a288f4b3dfe52c7b9d16b998a81486cf0e8
63a61c8a16e27875e7e153619ba7054e3c02c6e2f70c51b35cfd7bf7a2a9d57b,-1,0,1,0.12539074,1543106642,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,250,1,0.12539074,1543030618,Regular,63a61c8a16e27875e7e153619ba7054e3c02c6e2f70c51b35cfd7bf7a2a9d57b
845edcf4a3b751f8d59977024745b51ca83050551e0c4c3d4a755ca1bf9360fd,-1,0,1,0.11613663,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,609,1,0.11613663,1542770949,Regular,845edcf4a3b751f8d59977024745b51ca83050551e0c4c3d4a755ca1bf9360fd
bfd0916be3deaafa5c3d4232761005290f2e0e8fb66350da3f287d2caa6faa60,-1,1,1,0.12026206,1542583538,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
0dfbee89e8a13e829d3e454823d1269fccd4e2768988e6d374470484cd0a385a,-1,1,1,0.22305568,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,793,1,0.12026206,1542511750,Regular,bfd0916be3deaafa5c3d4232761005290f2e0e8fb66350da3f287d2caa6faa60
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,211,1,0.22305568,1542439325,Regular,0dfbee89e8a13e829d3e454823d1269fccd4e2768988e6d374470484cd0a385a
7864f5521cd9746f9190057e17178a0ebb321905c167dfe00104fc4d55489995,-1,1,1,0.24308686,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,127,1,0.24308686,1542339042,Regular,7864f5521cd9746f9190057e17178a0ebb321905c167dfe00104fc4d55489995
6ee9e6e188b5ef2e84459fda0b8a53c3fd27f30e3328cb6ab47c3351615d6f3f,-1,0,1,0.23554723,1542327087,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,570,1,0.23554723,1542252617,Regular,6ee9e6e188b5ef2e84459fda0b8a53c3fd27f30e3328cb6ab47c3351615d6f3f
fc98e3612078d656237d395de476072659f6f1ebb1df3b8c236480c66b457f4c,-1,0,1,0.23326736,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,417,1,0.23326736,1542166199,Regular,fc98e3612078d656237d395de476072659f6f1ebb1df3b8c236480c66b457f4c
2c4b5c26f3e7b3ed8281acd91368804cdadeb329594d57513e51257d41f620ee,-1,0,1,0.23743497,1542151998,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,769,1,0.23743497,1542080450,Regular,2c4b5c26f3e7b3ed8281acd91368804cdadeb329594d57513e51257d41f620ee
68668c78710774c2ea4ebaf8ac9fdff48c215229f44c144cd9f5ac35596d98ff,-1,1,1,0.28734408,1542075686,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,597,1,0.28734408,1541993377,Regular,68668c78710774c2ea4ebaf8ac9fdff48c215229f44c144cd9f5ac35596d98ff
b1f604721738cff7bfab906885015d6e5be8b592fb7c8b8f9b193d90d437d75a,-1,1,1,0.25501826,1541970687,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,646,1,0.25501826,1541907069,Regular,b1f604721738cff7bfab906885015d6e5be8b592fb7c8b8f9b193d90d437d75a
94c8ae4b0aaacab938ea551d568eb5a96c9d13fb0e1424781a21b2d15957d6ec,-1,1,1,0.21090488,1541898176,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
c8ec65b0031fd071c5f9aed1a83a8f91187022f88ca62ca4f17adaf895cf9380,-1,0,1,0.21936373,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,513,1,0.21090488,1541820564,Regular,94c8ae4b0aaacab938ea551d568eb5a96c9d13fb0e1424781a21b2d15957d6ec
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,77,1,0.21936373,1541734430,Regular,c8ec65b0031fd071c5f9aed1a83a8f91187022f88ca62ca4f17adaf895cf9380
9d2df46c3d284c877985cbbcb768fca8fc22b86b870829be50834154a12d6cd8,-1,1,1,0.27359187,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,794,1,0.27359187,1541648248,Regular,9d2df46c3d284c877985cbbcb768fca8fc22b86b870829be50834154a12d6cd8
966559b98a9ca9d6add20aabd424d71af6f1cc1f12b6fa10b102091848382437,-1,0,1,0.27207076,1541623799,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,675,1,0.27207076,1541561615,Regular,966559b98a9ca9d6add20aabd424d71af6f1cc1f12b6fa10b102091848382437
590514c4d8663e187ee42e9f0122faacd000955316c4fb4ea73e825fe9903445,-1,0,1,0.2518444,1541550318,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,466,1,0.2518444,1541475419,Regular,590514c4d8663e187ee42e9f0122faacd000955316c4fb4ea73e825fe9903445
2d26e33db0d42199d89e8c541f1513b8a4c1e6743de0c87fd09ec24684c3072f,-1,1,1,0.23565816,1541464935,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,111,1,0.23565816,1541388759,Regular,2d26e33db0d42199d89e8c541f1513b8a4c1e6743de0c87fd09ec24684c3072f
179ebb16af2e6bde4c0715970bbc4a0de532b505e4fe9bc5a73cbf28f6c51c58,-1,0,1,0.25341071,1541382838,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,293,1,0.25341071,1541302637,Regular,179ebb16af2e6bde4c0715970bbc4a0de532b505e4fe9bc5a73cbf28f6c51c58
37416afea238360439b5d066d032f473c2aa813f5c7733680e2ebb9eb9e74e9e,-1,1,1,0.26464827,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,590,1,0.26464827,1541215826,Regular,37416afea238360439b5d066d032f473c2aa813f5c7733680e2ebb9eb9e74e9e
6d8f170a7d75526d4c954a48b5ff2d30bbdf59ba8cfc11d7efc5ce4ee50972e7,-1,0,1,0.24732412,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,454,1,0.24732412,1541129350,Regular,6d8f170a7d75526d4c954a48b5ff2d30bbdf59ba8cfc11d7efc5ce4ee50972e7
1d8e48a310f70b4e7681ad6c34882e4006b13fa9824a6526f6d31c4250547226,-1,1,1,0.24795131,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,249,1,0.24795131,1541043288,Regular,1d8e48a310f70b4e7681ad6c34882e4006b13fa9824a6526f6d31c4250547226
8f2f220e45847f2dd29c4957f28acce90b1da0116a174a4241adf902a324971d,-1,1,1,0.25609559,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
