tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbd13bb813701cd2d4128c03dd75af3afe5491988f366f63b286b97a4f17891,-1,0,1,0.13301556,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,416,1,0.13301556,1533608203,Regular,1bbd13bb813701cd2d4128c03dd75af3afe5491988f366f63b286b97a4f17891
4786511c039d79071e3039522b68e5f9ef9f00519da5f93147d0a5ea5355a948,-1,0,1,0.12994106,1533525218,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,159,1,0.12994106,1533521782,Regular,4786511c039d79071e3039522b68e5f9ef9f00519da5f93147d0a5ea5355a948
89ce6645c197f98be796678c13862c1969ca2847001f335d93e53107e927618c,-1,1,1,0.13520084,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,267,1,0.13520084,1533435680,Regular,89ce6645c197f98be796678c13862c1969ca2847001f335d93e53107e927618c
f6b34a0b66fa9a27c2e8f513561d6d878d717a4911711f79e8b780f304fa9be0,-1,1,1,0.14642199,1533351779,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,21,1,0.14642199,1533349292,Regular,f6b34a0b66fa9a27c2e8f513561d6d878d717a4911711f79e8b780f304fa9be0
6faa6f0962506913f23f69418227fc01c64c6edec9cddd643a6e14036cd43518,-1,0,1,0.1532003,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,162,1,0.1532003,1533262847,Regular,6faa6f0962506913f23f69418227fc01c64c6edec9cddd643a6e14036cd43518
09dc85da8eccb7782c603bd9a3a102d0d465472ee740a2ae68f72ad23ea3dac7,-1,1,1,0.15972041,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,409,1,0.15972041,1533176211,Regular,09dc85da8eccb7782c603bd9a3a102d0d465472ee740a2ae68f72ad23ea3dac7
d2fb300cdb77982b641e9a0a86b4b605ea822dcaf0bdbd167786b03486d2d965,-1,1,1,0.17153314,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,609,1,0.17153314,1533089711,Regular,d2fb300cdb77982b641e9a0a86b4b605ea822dcaf0bdbd167786b03486d2d965
07d0060fb0be50386a7b5c26a7476d89ee3996cf563f1fb4e8f5b4704fe0a00f,-1,1,1,0.16352983,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,113,1,0.16352983,1533003421,Regular,07d0060fb0be50386a7b5c26a7476d89ee3996cf563f1fb4e8f5b4704fe0a00f
629c8ffa19fe4880eea69bd2b366d1e73347c2f9402d6d3a3e956565a87ca121,-1,1,1,0.14717695,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,69,1,0.14717695,1532917163,Regular,629c8ffa19fe4880eea69bd2b366d1e73347c2f9402d6d3a3e956565a87ca121
5b3b7afe1640219e41d038619ae1c290e686d4c6220bf3dbe15b867d52fdff4d,-1,0,1,0.14699763,1532834296,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,503,1,0.14699763,1532830675,Regular,5b3b7afe1640219e41d038619ae1c290e686d4c6220bf3dbe15b867d52fdff4d
47d7dfd488f94dfc0efb7ef14b6c00fbbac94a22122f4481b934d512ab343be9,-1,1,1,0.15716259,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,234,1,0.15716259,1532745008,Regular,47d7dfd488f94dfc0efb7ef14b6c00fbbac94a22122f4481b934d512ab343be9
eadbdc8071cffa17d1edf663fe362886a4914e8b55b1d950a69ba82121f5099b,-1,0,1,0.17337732,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,400,1,0.17337732,1532658107,Regular,eadbdc8071cffa17d1edf663fe362886a4914e8b55b1d950a69ba82121f5099b
6be5019c7d85ef22a934fabd196ba240faab573c680300d533f8767883eb70e7,-1,0,1,0.15972915,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,71,1,0.15972915,1532571689,Regular,6be5019c7d85ef22a934fabd196ba240faab573c680300d533f8767883eb70e7
2e27f120b3fb40b9a6a608b10b88839476053bc48bf2cd4a673bc131c1615204,-1,1,1,0.14719625,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,369,1,0.14719625,1532484972,Regular,2e27f120b3fb40b9a6a608b10b88839476053bc48bf2cd4a673bc131c1615204
6fee269fbca07519a1cebbaffae4a4f6850f63b45fcf9db1e85a224a2b0baf75,-1,0,1,0.16222368,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
713ddff5068493f7aa3209da4f6f21094549a5cc8f11aa74e2a4f9469cf5b033,-1,0,1,0.16635388,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
db276f39a733d15ce343b2a5029fb66634950581641346bd6c7af1db0b68d223,-1,0,1,0.15659863,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,565,1,0.16635388,1532398754,Regular,713ddff5068493f7aa3209da4f6f21094549a5cc8f11aa74e2a4f9469cf5b033
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,327,1,0.16222368,1532312111,Regular,6fee269fbca07519a1cebbaffae4a4f6850f63b45fcf9db1e85a224a2b0baf75
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,499,1,0.15659863,1532225984,Regular,db276f39a733d15ce343b2a5029fb66634950581641346bd6c7af1db0b68d223
70ee05009871f3ba90fb86f263c5b6ff60f939c16dab5c592a5eac108b406a22,-1,0,1,0.16518116,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,91,1,0.16518116,1532139393,Regular,70ee05009871f3ba90fb86f263c5b6ff60f939c16dab5c592a5eac108b406a22
fdb89da91840eeb6fa7b3a0c651bb62835419534517d2e31eee3e78ebd8763d5,-1,0,1,0.16708784,1532056540,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,442,1,0.16708784,1532052930,Regular,fdb89da91840eeb6fa7b3a0c651bb62835419534517d2e31eee3e78ebd8763d5
5c28106aa6dd514ffc9b4e49cc81a702511b286c04f5fb2216d4af1e64c9bebc,-1,1,1,0.15982251,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,437,1,0.15982251,1531966552,Regular,5c28106aa6dd514ffc9b4e49cc81a702511b286c04f5fb2216d4af1e64c9bebc
757a6643db0ae687dcb88b4b10485408b75d1573636a95159661732e1c2caefd,-1,1,1,0.17840498,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,535,1,0.17840498,1531880548,Regular,757a6643db0ae687dcb88b4b10485408b75d1573636a95159661732e1c2caefd
b8f9edc23a43155d03d939a9ab3aea23a7ad6cb270c0d22df46a4fafbe6267a8,-1,1,1,0.17228107,1531797160,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,485,1,0.17228107,1531793756,Regular,b8f9edc23a43155d03d939a9ab3aea23a7ad6cb270c0d22df46a4fafbe6267a8
89a2373125cd958b026e889b9ca6c29fa8be5d9cad69ec2e716d04dd81eb26a4,-1,1,1,0.16108586,1531709561,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,44,1,0.16108586,1531707325,Regular,89a2373125cd958b026e889b9ca6c29fa8be5d9cad69ec2e716d04dd81eb26a4
712e4f57b4353497bcc5884f937cf101bb668f5752615184b051e1fb756a6903,-1,1,1,0.15797788,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,167,1,0.15797788,1531622459,Regular,712e4f57b4353497bcc5884f937cf101bb668f5752615184b051e1fb756a6903
