tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042421785f5872ecd8eeca03197fa889af1fa77dc9a4cebce4c73aae7a60cd0d,-1,0,1,0.11549364,1546141653,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,395,1,0.11253683,1546141322,Regular,a6dd674a862beaac6331334dddd45157a4e0776ef3d7754658793e1158ce0d4b
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,370,1,0.11549364,1546054649,Regular,042421785f5872ecd8eeca03197fa889af1fa77dc9a4cebce4c73aae7a60cd0d
f5ce53a6b5ffa9d57319bb745ac17d5450a2eebbcc9d10d45175ad3ee8224f2f,-1,0,1,0.12753379,1546042215,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,347,1,0.12753379,1545968068,Regular,f5ce53a6b5ffa9d57319bb745ac17d5450a2eebbcc9d10d45175ad3ee8224f2f
d719db430c907be0845f66a8b386715a1e169fe07499b139dd9a7bebca04e297,-1,1,1,0.12396931,1545954933,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,176,1,0.12396931,1545885279,Regular,d719db430c907be0845f66a8b386715a1e169fe07499b139dd9a7bebca04e297
60be1855d3136a089820584a3f794cd2846dc110c577df65873d4f715da502c9,-1,1,1,0.12379508,1545864566,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,296,1,0.12379508,1545795040,Regular,60be1855d3136a089820584a3f794cd2846dc110c577df65873d4f715da502c9
4650d31cd331f9baf0f742d11da07ffee1636cba64cfcc2b8f035388edcc206c,-1,0,1,0.12094589,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,231,1,0.12094589,1545708549,Regular,4650d31cd331f9baf0f742d11da07ffee1636cba64cfcc2b8f035388edcc206c
5b5ddcdf1b97f484847d4993923f35ce37d0df4a4fdf05237082c3caaabefc4a,-1,1,1,0.13278769,1545698349,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,8,1,0.13278769,1545622159,Regular,5b5ddcdf1b97f484847d4993923f35ce37d0df4a4fdf05237082c3caaabefc4a
46669ab403a25dc02716602bf63aa72800b0f4dd235319edebb11af4888d7d8a,-1,1,1,0.13660945,1545599879,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,59,1,0.13660945,1545535750,Regular,46669ab403a25dc02716602bf63aa72800b0f4dd235319edebb11af4888d7d8a
410e1c97c32ae1951f74328d938b83f21bfb0dbf8e17ff53ac2ace10f7f9d3ea,-1,0,1,0.10940571,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,265,1,0.10940571,1545362984,Regular,410e1c97c32ae1951f74328d938b83f21bfb0dbf8e17ff53ac2ace10f7f9d3ea
24f5c202f46e247b800fa23f1ffddfc8a6a246fe87f25316c4a36e98d13b2f83,-1,0,1,0.11703543,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,176,1,0.11703543,1545276832,Regular,24f5c202f46e247b800fa23f1ffddfc8a6a246fe87f25316c4a36e98d13b2f83
060642f855ab63b0bd347881e7189ee8bd5f096e9623c1adc2c404213c4c6d18,-1,1,1,0.13201481,1545262348,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,62,1,0.13201481,1545191186,Regular,060642f855ab63b0bd347881e7189ee8bd5f096e9623c1adc2c404213c4c6d18
1135a4e9418d2bdeee6ae92559cae35b77879199499fc4ff8f083a4bff519377,-1,0,1,0.10016073,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,378,1,0.10016073,1545103902,Regular,1135a4e9418d2bdeee6ae92559cae35b77879199499fc4ff8f083a4bff519377
5c347df34df29bbc066ed7d6b84f7c5d907da6b990cdbc36b9f0397b9dfcb2ca,-1,1,1,0.10323174,1545088740,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,385,1,0.10323174,1545017765,Regular,5c347df34df29bbc066ed7d6b84f7c5d907da6b990cdbc36b9f0397b9dfcb2ca
0a2b3b9cd4bf38090f478a952221a7485826f4b791d8995c7856896fd07e59a9,-1,0,1,0.12069683,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,14,1,0.12069683,1544499122,Regular,0a2b3b9cd4bf38090f478a952221a7485826f4b791d8995c7856896fd07e59a9
1b54acd7c1e1c774ed6dfb6bd1a4abe146b11d9124e5905c753bec79a6b48ddc,-1,0,1,0.10915499,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,274,1,0.10915499,1544326204,Regular,1b54acd7c1e1c774ed6dfb6bd1a4abe146b11d9124e5905c753bec79a6b48ddc
4c1eb7377ee292015dd1d48047b0961200d07ace3b35c21f90fa097e7c2b0281,-1,1,1,0.1172299,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,299,1,0.1172299,1544240067,Regular,4c1eb7377ee292015dd1d48047b0961200d07ace3b35c21f90fa097e7c2b0281
102038c528a26cf291277969c0beae058151fabcff17f42dd624081ea2d59c8a,-1,1,1,0.16302448,1544225776,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,378,1,0.16302448,1544153536,Regular,102038c528a26cf291277969c0beae058151fabcff17f42dd624081ea2d59c8a
a6f6ace48e66799a39b2748ec597652260324d6dfbd3cf1b61a93a7fce8cf998,-1,1,1,0.10727148,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,466,1,0.10727148,1543980832,Regular,a6f6ace48e66799a39b2748ec597652260324d6dfbd3cf1b61a93a7fce8cf998
43a70578d30710bb81c95ad0b2b4d5ecabae92ec1fe6df7390559e120d8fc6cc,-1,0,1,0.10205635,1543971553,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,92,1,0.10205635,1543894778,Regular,43a70578d30710bb81c95ad0b2b4d5ecabae92ec1fe6df7390559e120d8fc6cc
122f4110337256872a64ef11a60e854b9ac16402f57bf714d7e4cf629f330681,-1,0,1,0.16136775,1543885186,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,190,1,0.16136775,1543808025,Regular,122f4110337256872a64ef11a60e854b9ac16402f57bf714d7e4cf629f330681
34d353ea079443d960213f8ab1270abdc397b77d65f2edc699d46dad168fae80,-1,0,1,0.11122061,1543714397,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,231,1,0.11122061,1543635601,Regular,34d353ea079443d960213f8ab1270abdc397b77d65f2edc699d46dad168fae80
8877e00a5363a0dba458f97532a6ef1612f3a9b95af6710396675554ec2ccca2,-1,0,1,0.14065432,1543617602,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,682,1,0.14065432,1543549325,Regular,8877e00a5363a0dba458f97532a6ef1612f3a9b95af6710396675554ec2ccca2
45736cab89c9f469ea86d8ae5b083368870a79b1cd6be64a24bca1048b8cfb60,-1,0,1,0.12728128,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,22,1,0.12728128,1543462395,Regular,45736cab89c9f469ea86d8ae5b083368870a79b1cd6be64a24bca1048b8cfb60
d543b9c0d26561f14fe618ba27ada0cf3f89f4de5ff0f339fda3931d9c531a6b,-1,0,1,0.10756072,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,671,1,0.10756072,1543375858,Regular,d543b9c0d26561f14fe618ba27ada0cf3f89f4de5ff0f339fda3931d9c531a6b
750ff4e802c8da11a4a7739723999ffd629e004a22cdd4da56542b8f773d15ea,-1,0,1,0.10729899,1543375734,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,205,1,0.10729899,1543289825,Regular,750ff4e802c8da11a4a7739723999ffd629e004a22cdd4da56542b8f773d15ea
6f8cfe772f77b6abd90d9ff1c7626e26e14a3bc40d677d1e237bdc97c4e83364,-1,0,1,0.11478636,1543276580,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,704,1,0.11478636,1543203651,Regular,6f8cfe772f77b6abd90d9ff1c7626e26e14a3bc40d677d1e237bdc97c4e83364
f016d2e1d9b49fd4f5723ed326b00fc9a5a4bafcdb0998071089858a2765e2ef,-1,0,1,0.11440056,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,205,1,0.11440056,1543116618,Regular,f016d2e1d9b49fd4f5723ed326b00fc9a5a4bafcdb0998071089858a2765e2ef
6bc19621937bb82ac324f74969196dbbc15b96468c9d5912d19fa28afbed255e,-1,1,1,0.10954013,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,525,1,0.10954013,1543030618,Regular,6bc19621937bb82ac324f74969196dbbc15b96468c9d5912d19fa28afbed255e
ca5b006ea5c2ff5bc9b39188b9ced7b4000540b671607b823e1b809e9f15c909,-1,0,1,0.10702431,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,180,1,0.10702431,1542943752,Regular,ca5b006ea5c2ff5bc9b39188b9ced7b4000540b671607b823e1b809e9f15c909
59264b14c84496d3859a9558c8a4f491b669319cf564274bd84db1f138b096f8,-1,0,1,0.10565204,1542935213,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,232,1,0.10565204,1542857348,Regular,59264b14c84496d3859a9558c8a4f491b669319cf564274bd84db1f138b096f8
01dfcade84117b8751cef2296a62852aac4034becb960104e76300de3f1f99c1,-1,0,1,0.11171648,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,551,1,0.11171648,1542770949,Regular,01dfcade84117b8751cef2296a62852aac4034becb960104e76300de3f1f99c1
feee84648c991d343100ef9f1421aa4d5873637253899fb71e42b34a0e2fb365,-1,0,1,0.10206462,1542754747,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,770,1,0.10206462,1542684783,Regular,feee84648c991d343100ef9f1421aa4d5873637253899fb71e42b34a0e2fb365
82c76abf377d13143f6c8bca382ab698d489455866d5497b789e37473c8bbc02,-1,1,1,0.20109975,1542679598,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,70,1,0.20109975,1542598588,Regular,82c76abf377d13143f6c8bca382ab698d489455866d5497b789e37473c8bbc02
15a835aa79dcc7791ba991a723036f6bdf66c4991908ed2ea73494eda56b19fb,-1,1,1,0.10313447,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,195,1,0.10313447,1542439325,Regular,15a835aa79dcc7791ba991a723036f6bdf66c4991908ed2ea73494eda56b19fb
ddf0a945328db7f328d9a7f9b2c98bf8456ca5241d895b72396a6a6804e9d2ff,-1,0,1,0.11451485,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,528,1,0.11451485,1542339042,Regular,ddf0a945328db7f328d9a7f9b2c98bf8456ca5241d895b72396a6a6804e9d2ff
624704d355759fab30fb8273fb7eec451b9533c43433817de94ac91abbdb66ae,-1,1,1,0.10995545,1542325917,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,344,1,0.10995545,1542252617,Regular,624704d355759fab30fb8273fb7eec451b9533c43433817de94ac91abbdb66ae
4d624639d65df99396e97f41bc81bbc597203336fbed335b4de01522cdea2906,-1,0,1,0.11459605,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,178,1,0.11459605,1542166199,Regular,4d624639d65df99396e97f41bc81bbc597203336fbed335b4de01522cdea2906
3f67071fd1883a58a36ff774a3fe90aa759b8bedd98efcde7d712a438e641d18,-1,1,1,0.11376201,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,732,1,0.11376201,1542080450,Regular,3f67071fd1883a58a36ff774a3fe90aa759b8bedd98efcde7d712a438e641d18
d71c352fd5fc5af071be002a167aa020c2e25b1201bf9cca0ca892cb63daa913,-1,1,1,0.1327494,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,71,1,0.1327494,1541993377,Regular,d71c352fd5fc5af071be002a167aa020c2e25b1201bf9cca0ca892cb63daa913
dbbd3f68686aa73aa93f376ec82e3906444c279344eda52ae21c98db04a86eb4,-1,0,1,0.11741106,1541970687,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,655,1,0.11741106,1541907069,Regular,dbbd3f68686aa73aa93f376ec82e3906444c279344eda52ae21c98db04a86eb4
cea37aa5555d1bc6b2792bda49c86446a6e0a5642aa974890c52a66bdfeb570b,-1,0,1,0.10085803,1541822481,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,345,1,0.10085803,1541734430,Regular,cea37aa5555d1bc6b2792bda49c86446a6e0a5642aa974890c52a66bdfeb570b
cecbbc67027363a4b42b801494ac6dcc1536c320b850c88aec40eaa44ab882bc,-1,1,1,0.12943041,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,672,1,0.12943041,1541648248,Regular,cecbbc67027363a4b42b801494ac6dcc1536c320b850c88aec40eaa44ab882bc
f4f41957914f5cfa593c41659982ce3b5b24bbed1eaa33d307ce23f07a336a5c,-1,0,1,0.12835316,1541621296,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,34,1,0.12835316,1541561615,Regular,f4f41957914f5cfa593c41659982ce3b5b24bbed1eaa33d307ce23f07a336a5c
a641020633b7514ea8992b78e45adb34f53f091eab720a8bfe1bddeb13721f37,-1,0,1,0.11674113,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,367,1,0.11674113,1541475419,Regular,a641020633b7514ea8992b78e45adb34f53f091eab720a8bfe1bddeb13721f37
492aa133abcbdfd73e7180e27da18f762ce75e835e1bf96b760db63b643c5671,-1,1,1,0.10782036,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,241,1,0.10782036,1541388759,Regular,492aa133abcbdfd73e7180e27da18f762ce75e835e1bf96b760db63b643c5671
f356428e4eb5d6da46600af6ad2190f9a4eb3fd90b27100de3d9fc25a25ecb0c,-1,0,1,0.11905444,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,710,1,0.11905444,1541302637,Regular,f356428e4eb5d6da46600af6ad2190f9a4eb3fd90b27100de3d9fc25a25ecb0c
08c80e4adc27481287b80f02165d233e5dcde117471dd79183dc7fd8571eef6e,-1,1,1,0.12515566,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,507,1,0.12515566,1541215826,Regular,08c80e4adc27481287b80f02165d233e5dcde117471dd79183dc7fd8571eef6e
dbcddac376273a62cbb44901a0a73678547246b01e9c578f65700c83ecdfd887,-1,1,1,0.11630062,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,732,1,0.11630062,1541129350,Regular,dbcddac376273a62cbb44901a0a73678547246b01e9c578f65700c83ecdfd887
f4fbc211bb50de6e14b1a8be966d5cc9c66829d9e2201c3017315687f4ff2e79,-1,1,1,0.11810272,1541124884,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,384,1,0.11810272,1541043288,Regular,f4fbc211bb50de6e14b1a8be966d5cc9c66829d9e2201c3017315687f4ff2e79
b5f3f0bca735a8f383b57907bf72a7741e97ee4fe181361967890083546d6b80,-1,0,1,0.1176346,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,356,1,0.1176346,1540962762,Regular,b5f3f0bca735a8f383b57907bf72a7741e97ee4fe181361967890083546d6b80
d254f47fd00b4bdd93984b586d45d1318af02846b5c2d6028a70ee3a8c283fcf,-1,0,1,0.12349618,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,789,1,0.12349618,1540870043,Regular,d254f47fd00b4bdd93984b586d45d1318af02846b5c2d6028a70ee3a8c283fcf
9baf460e042cd735d448ca10aacab6ae15fe5ec26c77c994c0ba83a85b4bb00b,-1,1,1,0.25376511,1540860102,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,568,1,0.25376511,1540781647,Regular,9baf460e042cd735d448ca10aacab6ae15fe5ec26c77c994c0ba83a85b4bb00b
1516b3ae0fd11ec09f4b3b324dd0dba1d51c2864ac94e4e22061389e6c03a92c,-1,0,1,0.15143996,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,482,1,0.15143996,1540616283,Regular,1516b3ae0fd11ec09f4b3b324dd0dba1d51c2864ac94e4e22061389e6c03a92c
1297f49c5cb64d4d6dd7f79717a0df61efab0e82e617b320a0bf8d7b3dcd85cc,-1,1,1,0.1149,1540594995,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,22,1,0.1149,1540521086,Regular,1297f49c5cb64d4d6dd7f79717a0df61efab0e82e617b320a0bf8d7b3dcd85cc
b54f7536f4cd1a0f75fef271afbe948eb011146c3f071e19f860782baa30dba3,-1,0,1,0.1232,1540504910,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,21,1,0.1232,1540434609,Regular,b54f7536f4cd1a0f75fef271afbe948eb011146c3f071e19f860782baa30dba3
a13c0a480340b83f228fdd73e8a48199933b1d2e47758fbd9d8443f942a46929,-1,0,1,0.13701192,1540420394,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,382,1,0.13701192,1540349508,Regular,a13c0a480340b83f228fdd73e8a48199933b1d2e47758fbd9d8443f942a46929
b9ea119e282c2ad81df43321c07fab2d89fc6afc772b28b4b2a33a773dd2f152,-1,0,1,0.13546561,1540340528,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,865,1,0.13546561,1540263077,Regular,b9ea119e282c2ad81df43321c07fab2d89fc6afc772b28b4b2a33a773dd2f152
9ae72e5e1db27be4cb862ee295ccd1144be5f00e7ac3de48db66ee6fc1837dba,-1,1,1,0.13714431,1540251443,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,682,1,0.13714431,1540177761,Regular,9ae72e5e1db27be4cb862ee295ccd1144be5f00e7ac3de48db66ee6fc1837dba
f2f0575188ed9f5f27c6d930e04ecf3b54d66d563cf6bd0e3d25225cb5b4d314,-1,1,1,0.13266882,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,62,1,0.13266882,1540090297,Regular,f2f0575188ed9f5f27c6d930e04ecf3b54d66d563cf6bd0e3d25225cb5b4d314
c43a578f81c653c1b76a9c32fc7c029d438e1c1b6d03e7568eb167a022b890a9,-1,1,1,0.1296891,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,682,1,0.1296891,1540003853,Regular,c43a578f81c653c1b76a9c32fc7c029d438e1c1b6d03e7568eb167a022b890a9
0eb1b9e3b81b8c3af0639c7dda6c2fa2fe721a96ab82b5238d8338e2d6e2dfda,-1,1,1,0.1364407,1540001661,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,843,1,0.1364407,1539918582,Regular,0eb1b9e3b81b8c3af0639c7dda6c2fa2fe721a96ab82b5238d8338e2d6e2dfda
ea269d695643047373fa2bba2132c862c2d9fe061ce0e1c94994496b36d8a4e8,-1,0,1,0.15095724,1539900237,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,981,1,0.15095724,1539831015,Regular,ea269d695643047373fa2bba2132c862c2d9fe061ce0e1c94994496b36d8a4e8
8cf633e6d2146c6751788d75331e21f2e883d89e31e5ce9ac5052439723c0456,-1,1,1,0.14520766,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,91,1,0.14520766,1539745078,Regular,8cf633e6d2146c6751788d75331e21f2e883d89e31e5ce9ac5052439723c0456
125aac814886912a93a061a5f8e63b61d4ead7b7b82c3f17859ea8f29aa0b5a5,-1,1,1,0.14815082,1539737275,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,868,1,0.14815082,1539658816,Regular,125aac814886912a93a061a5f8e63b61d4ead7b7b82c3f17859ea8f29aa0b5a5
8935a93f0db5babfaedc772e4c1d84c867ff1b18aaf5600aa99b792e21aaff08,-1,1,1,0.1533999,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,622,1,0.1533999,1539571996,Regular,8935a93f0db5babfaedc772e4c1d84c867ff1b18aaf5600aa99b792e21aaff08
