tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c0b3b59eff481f9ff7d847a357e0aa574fd108adddc895d9f552076cd2bff0,-1,1,1,2.38017794,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,633,1,2.38017794,1538017645,Regular,61c0b3b59eff481f9ff7d847a357e0aa574fd108adddc895d9f552076cd2bff0
538d69331fb0d3b8724764714e191444bf07cddc09b0355221b65e2fac771cf2,-1,1,1,2.48923575,1537959194,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,413,1,2.48923575,1537930277,Regular,538d69331fb0d3b8724764714e191444bf07cddc09b0355221b65e2fac771cf2
0e935781b09dd60ae300b6d35808a3a21de14d0318048ec0f4e789cf38ce2bba,-1,0,1,2.51066614,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,28,1,2.51066614,1537844616,Regular,0e935781b09dd60ae300b6d35808a3a21de14d0318048ec0f4e789cf38ce2bba
2055b33b2be594137e2cb6975d48ff1401949ff36c95c9f1342fc1dbbdb9f5a3,-1,1,1,2.59418168,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,488,1,2.59418168,1537757601,Regular,2055b33b2be594137e2cb6975d48ff1401949ff36c95c9f1342fc1dbbdb9f5a3
536ad0ce642e9e7c143ce93f869563ba6eabbb0e36f0851d82b39977625509d6,-1,0,1,2.58299958,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,512,1,2.58299958,1537671435,Regular,536ad0ce642e9e7c143ce93f869563ba6eabbb0e36f0851d82b39977625509d6
719c9f33063bbf27ec0dc38a152de4ea71e1a4edcd77dedd7b2c0ecd5c255204,-1,0,1,2.53004256,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,298,1,2.53004256,1537584805,Regular,719c9f33063bbf27ec0dc38a152de4ea71e1a4edcd77dedd7b2c0ecd5c255204
4004d72a468825214c7262aa4fc0a70384fc93de11ec157923f364396f53b056,-1,1,1,2.59883508,1537533655,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,233,1,2.59883508,1537498361,Regular,4004d72a468825214c7262aa4fc0a70384fc93de11ec157923f364396f53b056
ea6f4bafd6a822f93e2b945f55636a8e44142a37168b8da5fad4faa4d43ff901,-1,1,1,2.49277132,1537447951,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,163,1,2.49277132,1537411813,Regular,ea6f4bafd6a822f93e2b945f55636a8e44142a37168b8da5fad4faa4d43ff901
76b5d2f3e2718f094770c8f878b512a18292b2d1bd2f9348eae134e2179020b8,-1,0,1,2.27564514,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,695,1,2.27564514,1537325430,Regular,76b5d2f3e2718f094770c8f878b512a18292b2d1bd2f9348eae134e2179020b8
8042145f81007ce7639395f61debadad4c38b99b09e39596a79716b859d961a3,-1,0,1,2.35150899,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,435,1,2.35150899,1537239024,Regular,8042145f81007ce7639395f61debadad4c38b99b09e39596a79716b859d961a3
85eb2e6d4056f0e245e2833e3b690d1a14b4a875713f13a2d930ebe3762eecf9,-1,1,1,2.3732592,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,803,1,2.3732592,1537152609,Regular,85eb2e6d4056f0e245e2833e3b690d1a14b4a875713f13a2d930ebe3762eecf9
8643e4c40975a140060710935d43e1de8826790557fd9847aba96817be019040,-1,1,1,2.17900177,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,320,1,2.17900177,1537066458,Regular,8643e4c40975a140060710935d43e1de8826790557fd9847aba96817be019040
8c81fb2a2bb419d83a2f69600b4c6c3876b13e1d4745bf562334f9e987fbb50b,-1,1,1,2.00779949,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,702,1,2.00779949,1536980413,Regular,8c81fb2a2bb419d83a2f69600b4c6c3876b13e1d4745bf562334f9e987fbb50b
8ba03db1dfaa814e9f4fe1a7a527ed56c07659d184b22f7a1035ccb850d5e39d,-1,1,1,2.25812273,1536930567,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,329,1,2.25812273,1536894173,Regular,8ba03db1dfaa814e9f4fe1a7a527ed56c07659d184b22f7a1035ccb850d5e39d
854cfcd7a364c07675c7245ebfa55839f40039994439c1e76d9f9a477f09e359,-1,0,1,2.23922779,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,903,1,2.23922779,1536807675,Regular,854cfcd7a364c07675c7245ebfa55839f40039994439c1e76d9f9a477f09e359
03c80e794fed74fde6d1d668a55fba54be0e6818430abd26cf4867f78f3edcb6,-1,1,1,2.31402366,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,301,1,2.31402366,1536728363,Regular,03c80e794fed74fde6d1d668a55fba54be0e6818430abd26cf4867f78f3edcb6
cc5f2bc69366500f4a8f3dc6305aaf2f70a2c81eb023fcf2bde68b52572d3b63,-1,1,1,2.15674777,1536670320,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,38,1,2.15674777,1536634412,Regular,cc5f2bc69366500f4a8f3dc6305aaf2f70a2c81eb023fcf2bde68b52572d3b63
913ef6f5b077b849bc578ab0a89e21b047118da60d6dda12f5cca0d8a856adb8,-1,0,1,2.18765054,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,120,1,2.18765054,1536548525,Regular,913ef6f5b077b849bc578ab0a89e21b047118da60d6dda12f5cca0d8a856adb8
261912cc7be87f7be6e78dbfd7501552d5d8e0c6fe009822669fe0c04ef4dac9,-1,1,1,2.29867582,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,184,1,2.29867582,1536462174,Regular,261912cc7be87f7be6e78dbfd7501552d5d8e0c6fe009822669fe0c04ef4dac9
301462821fff8f181037df75fa8848741542e859ac3fba6353289d9080878e67,-1,1,1,2.37757674,1536408443,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,10,1,2.37757674,1536375020,Regular,301462821fff8f181037df75fa8848741542e859ac3fba6353289d9080878e67
e50b947b518a4065eb780fe8e8b164847acb32c7913e5a46e5de0c851d74532c,-1,1,1,2.36562465,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,350,1,2.36562465,1536288609,Regular,e50b947b518a4065eb780fe8e8b164847acb32c7913e5a46e5de0c851d74532c
6dfc854f0e279254a213e7df8bf4ff0cba88dc15fd1671fdad93fc87ba66c49d,-1,0,1,2.22109843,1536239502,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,522,1,2.22109843,1536203234,Regular,6dfc854f0e279254a213e7df8bf4ff0cba88dc15fd1671fdad93fc87ba66c49d
67f1c9bd3e4e796ce18622227821ad951008984d27e2288d942158f395fb5b5c,-1,1,1,2.33019324,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,146,1,2.33019324,1536117400,Regular,67f1c9bd3e4e796ce18622227821ad951008984d27e2288d942158f395fb5b5c
9a8c410b6dfb91b5dface28704d04acf7ecdfdd7abf558e580f3e137830f8db1,-1,1,1,2.23489479,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,465,1,2.23489479,1536029434,Regular,9a8c410b6dfb91b5dface28704d04acf7ecdfdd7abf558e580f3e137830f8db1
cdafda653acefa9ff3544e3df8fffb46f9060986a96d9df9788d66bd475e2494,-1,0,1,2.4686868,1535990300,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,506,1,2.4686868,1535943016,Regular,cdafda653acefa9ff3544e3df8fffb46f9060986a96d9df9788d66bd475e2494
19ab6c997ba47fbdf3f4c59597271217f953078c9f8b6d5afd16c099eaf09008,-1,0,1,2.37971055,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,7,1,2.37971055,1535857535,Regular,19ab6c997ba47fbdf3f4c59597271217f953078c9f8b6d5afd16c099eaf09008
39f491271befa45c93fdc803b4f52a0b776a1457c05afac50c9e1a5df38a2b32,-1,0,1,2.40813452,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,404,1,2.40813452,1535770882,Regular,39f491271befa45c93fdc803b4f52a0b776a1457c05afac50c9e1a5df38a2b32
67813a52c696cafd080c7dae2346fb97d4203c7ccf9f3dbe62c8f71fa789527c,-1,0,1,2.4901251,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,362,1,2.4901251,1535683811,Regular,67813a52c696cafd080c7dae2346fb97d4203c7ccf9f3dbe62c8f71fa789527c
4ea13849b859872503331796c36a71814d61256cc3886375f10bf376cd851066,-1,1,1,2.50721944,1535636227,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,266,1,2.50721944,1535597636,Regular,4ea13849b859872503331796c36a71814d61256cc3886375f10bf376cd851066
a9f945bd10eb0afc2add0eec353a916b85518d9a73e706f6e272f97a7f1c69ee,-1,0,1,2.45097162,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,363,1,2.45097162,1535511189,Regular,a9f945bd10eb0afc2add0eec353a916b85518d9a73e706f6e272f97a7f1c69ee
3d9397857c4093451c39a21b8399cba824a997783949332cec673b4248d28889,-1,0,1,2.56018552,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,63,1,2.56018552,1535424733,Regular,3d9397857c4093451c39a21b8399cba824a997783949332cec673b4248d28889
4625f96bdbb3570d121bda23ed447b755bc598e0423de556995046ed5a0ca142,-1,1,1,2.55807671,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,283,1,2.55807671,1535338209,Regular,4625f96bdbb3570d121bda23ed447b755bc598e0423de556995046ed5a0ca142
0347320fd896b7daa46739b96d83f39f21f4f388f2406834c569fedf7807cea5,-1,1,1,2.48772535,1535259668,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,26,1,2.48772535,1535251952,Regular,0347320fd896b7daa46739b96d83f39f21f4f388f2406834c569fedf7807cea5
eab56e26fab7cf80b139d5ef3997ebced31ecdd428d4bbc33c398cea3673e48b,-1,0,1,2.28979958,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,489,1,2.28979958,1535165799,Regular,eab56e26fab7cf80b139d5ef3997ebced31ecdd428d4bbc33c398cea3673e48b
5d62faf0fd65e2a60a0ebf93f70653d4a950d3e4178f8d747091421d88568d9b,-1,1,1,2.80285459,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,526,1,2.80285459,1535079015,Regular,5d62faf0fd65e2a60a0ebf93f70653d4a950d3e4178f8d747091421d88568d9b
35541dc17b97f2de42a17d464a2a25205127804cac85e0b8f8b1d630651f9415,-1,0,1,2.90785332,1535000151,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,405,1,2.90785332,1534992610,Regular,35541dc17b97f2de42a17d464a2a25205127804cac85e0b8f8b1d630651f9415
fa869c3fdafb6ad98fbc52a80529289b9ef9f24de789f0221a1dd755dac11af2,-1,1,1,20.21926493,1534922677,Regular,bc6e82c467a078ca676e6d9d96fc734001239de826f0156dac2a83cacebf2cf2
bc6e82c467a078ca676e6d9d96fc734001239de826f0156dac2a83cacebf2cf2,1,1,1,20.21926493,1534916920,Regular,fa869c3fdafb6ad98fbc52a80529289b9ef9f24de789f0221a1dd755dac11af2
83dfdc1011fb45abc2ae559fdd13486d5109a660da16b166652eee3484830342,-1,0,1,2.55996823,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,216,1,2.55996823,1534906540,Regular,83dfdc1011fb45abc2ae559fdd13486d5109a660da16b166652eee3484830342
f407323da7d228891024a5dad97234df447cc4accdf377efd45776fae1fc96cc,-1,0,1,2.55172924,1534827795,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,362,1,2.55172924,1534819813,Regular,f407323da7d228891024a5dad97234df447cc4accdf377efd45776fae1fc96cc
780087db6487c71fb61de3519673d3b1baed2c12f3643d668f1c132ee086340f,-1,0,1,2.64992488,1534740473,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,266,1,2.64992488,1534733524,Regular,780087db6487c71fb61de3519673d3b1baed2c12f3643d668f1c132ee086340f
662cd6c88f4d6ff4e1eb157910ebdc4756a5967327fbbf11bbbdd4e3452e26a0,-1,0,1,2.73858783,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,111,1,2.73858783,1534647009,Regular,662cd6c88f4d6ff4e1eb157910ebdc4756a5967327fbbf11bbbdd4e3452e26a0
6ddc19e25f91f94e3ea65ebbdc0aa2f223b3b8355585bf80d2f99f036f629d4f,-1,1,1,3.22150891,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,256,1,3.22150891,1534560709,Regular,6ddc19e25f91f94e3ea65ebbdc0aa2f223b3b8355585bf80d2f99f036f629d4f
337cbe52a818c0dd8dfcc72f6ff6c89549285ccaf14215456173654c4a5729af,-1,1,1,2.63669504,1534481859,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,381,1,2.63669504,1534474478,Regular,337cbe52a818c0dd8dfcc72f6ff6c89549285ccaf14215456173654c4a5729af
d78e53e7be81d041816962c14e4d5763c4ef8cb4e22a03b13a4cae913d76a269,-1,1,1,30.23343935,1530962156,Regular,3a6865c7925016007aaf789c2ea43474c65640ca458cc074c7dd861b7155da10
3a6865c7925016007aaf789c2ea43474c65640ca458cc074c7dd861b7155da10,1,1,1,30.23343935,1530962096,Regular,d78e53e7be81d041816962c14e4d5763c4ef8cb4e22a03b13a4cae913d76a269
10824d4ffe57f33d550e40e8c8d0fc4847fe882afdf83d122d30592a55865f52,-1,1,1,13.84,1530872075,Regular,b9e726604247f1f02426f3bab9a6482068df1d2348e23d8747d89f54ffbee5ae
b9e726604247f1f02426f3bab9a6482068df1d2348e23d8747d89f54ffbee5ae,1,1,1,13.84,1530870899,Regular,10824d4ffe57f33d550e40e8c8d0fc4847fe882afdf83d122d30592a55865f52
ae78227469d29af5d7efd0a348abe65461b74f282bf16d2553a9aa52518d881d,-1,1,1,5.6,1529824466,Regular,5f82488dbcf674be4b829e9b98161ea30f3b2985830dde5d8ecce985a665fab3
5f82488dbcf674be4b829e9b98161ea30f3b2985830dde5d8ecce985a665fab3,1,1,1,5.6,1529824427,Regular,ae78227469d29af5d7efd0a348abe65461b74f282bf16d2553a9aa52518d881d
6963607e8c7006f22dae81f617173a37999cd73ef415e696cc9b49301fcb4f46,-1,0,1,6.4259,1529771389,Regular,94cb3f269cd29d2644d21eba262bb9366943588697804e9e978ebd1a67f29003
94cb3f269cd29d2644d21eba262bb9366943588697804e9e978ebd1a67f29003,1,1,1,6.4259,1529770283,Regular,6963607e8c7006f22dae81f617173a37999cd73ef415e696cc9b49301fcb4f46
