tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b,-1,5,1,0.27481916,1538990176,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b,-1,6,1,0.15109728,1538990176,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b,-1,8,1,0.27155962,1538990176,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b,-1,9,1,0.15758971,1538990176,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,9,1,0.15109728,1538967311,Regular,165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,388,1,0.15758971,1538881217,Regular,165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,788,1,0.16565871,1538816973,Regular,165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,919,1,0.20113197,1538741434,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,828,1,0.25780363,1538621595,Regular,165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,255,1,0.3008798,1538535851,Regular,165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,369,1,0.30075735,1538448708,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,401,1,0.2495323,1538362491,Regular,165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,50,1,0.2489001,1538275809,Regular,165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,834,1,0.27481916,1538189860,Regular,165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,691,1,0.27155962,1538103406,Regular,165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,243,1,0.29469817,1538017645,Regular,165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,244,1,0.30926508,1537930277,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,12,1,0.3255042,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,13,1,0.32471932,1537929288,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,14,1,0.40081156,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,15,1,0.44892336,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,16,1,0.34397312,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,17,1,0.37319922,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,19,1,0.32312906,1537929288,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,20,1,0.32757416,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,21,1,0.32442368,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,22,1,0.28934964,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,23,1,0.32066824,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,24,1,0.32883966,1537929288,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,25,1,0.42579055,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,26,1,0.31313027,1537929288,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,27,1,0.3964505,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,28,1,0.29245994,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,29,1,0.43224529,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,30,1,0.30639114,1537929288,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,31,1,0.33029714,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,32,1,0.28653673,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,33,1,0.32043247,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,34,1,0.3039947,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,35,1,0.31007922,1537929288,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,36,1,0.30420101,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,37,1,0.41587702,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,38,1,0.31217329,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,39,1,0.44585812,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,40,1,0.31155987,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,41,1,0.33179773,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,42,1,0.30527498,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,43,1,0.31816284,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,44,1,0.30177225,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,18,1,0.39259464,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,0,1,0.39764388,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,1,1,0.32625915,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,2,1,0.29821977,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,3,1,0.34428769,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,4,1,0.29534623,1537929288,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,5,1,0.31511888,1537929288,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,6,1,0.41329562,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,7,1,0.33676294,1537929288,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,8,1,0.3027779,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,9,1,0.36559771,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,10,1,0.31070945,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb,-1,11,1,0.30992894,1537929288,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,65,1,0.30992894,1537844616,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,419,1,0.33676294,1537757601,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,189,1,0.33179773,1537671435,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,290,1,0.31511888,1537584805,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,154,1,0.32883966,1537498361,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,68,1,0.31313027,1537411813,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,557,1,0.28934964,1537325430,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,457,1,0.30177225,1537239024,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,514,1,0.30420101,1537152609,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,494,1,0.29534623,1537066458,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,64,1,0.28653673,1536980413,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,205,1,0.32066824,1536894173,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,439,1,0.3039947,1536807675,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,322,1,0.31816284,1536728363,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,509,1,0.32043247,1536634412,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,837,1,0.30527498,1536548525,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,198,1,0.31070945,1536462174,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,469,1,0.32312906,1536375020,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,275,1,0.32757416,1536288609,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,413,1,0.31217329,1536203234,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,261,1,0.32625915,1536117400,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,374,1,0.33029714,1536029434,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,196,1,0.3255042,1535943016,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,16,1,0.30639114,1535857535,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,361,1,0.31007922,1535770882,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,470,1,0.32471932,1535683811,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,274,1,0.31155987,1535597636,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,25,1,0.3027779,1535511189,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,371,1,0.34428769,1535424733,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,368,1,0.34397312,1535338209,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,262,1,0.29245994,1535251952,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,106,1,0.32442368,1535165799,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,400,1,0.29821977,1535079015,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,34,1,0.42579055,1534309788,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,503,1,0.44585812,1534212947,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,499,1,0.41587702,1534126539,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,413,1,0.37319922,1534040407,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,424,1,0.39764388,1533954304,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,374,1,0.43224529,1533867417,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,249,1,0.36559771,1533780973,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,268,1,0.40081156,1533694525,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,50,1,0.3964505,1533608203,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,67,1,0.39259464,1533521782,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,125,1,0.41329562,1533435680,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,419,1,0.44892336,1533349292,Regular,ba44debc73b9f844b3672f5edf61f477056d20eb348b6066951914a947b515fb
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,14,1,0.50531976,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,13,1,0.44381821,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,12,1,0.46715487,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,11,1,0.71039392,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,10,1,0.54285815,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,9,1,0.50297649,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,8,1,0.52895449,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,7,1,0.55354428,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,6,1,0.8191903,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,5,1,0.63463985,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,4,1,0.53293688,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,3,1,0.48571121,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,2,1,0.71289416,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,1,1,0.50245727,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,0,1,0.38166951,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,45,1,0.51214962,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,44,1,0.44646213,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,43,1,0.4835674,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,42,1,0.46888642,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,41,1,0.527544,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,40,1,0.52701531,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,39,1,0.45434788,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,27,1,0.80875728,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,37,1,0.24148548,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,36,1,0.48480762,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,35,1,0.68129004,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,34,1,0.48222754,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,33,1,0.48446522,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
