tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,223,1,0.10067959,1531497101,Regular,e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1
c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286,-1,15,1,0.09971255,1531353038,Regular,86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd
86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd,1,3,1,0.09971255,1531352392,Regular,c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286
08e7c7917bac0bb4a2b02908c8975074c94d2deec6ff058c4dc042caa2ebe6f4,1,11,1,0.09955082,1531290417,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e,-1,0,1,0.09828957,1531247204,Regular,832ee8de5965b2760e7382d96d75ecc08e3f04feb3eee37a1cd1a4319e97de60
832ee8de5965b2760e7382d96d75ecc08e3f04feb3eee37a1cd1a4319e97de60,1,7,1,0.09828957,1531243682,Regular,aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e
35d302ea45582ab8849c4e2d2b95424e885a06d5054d73109c8b93df2fe6d60f,-1,4,1,0.09967309,1531185760,Regular,7f63501e0ef3e9471010c7c289208f2b703e06b75735f1fe78adb3602397745d
7f63501e0ef3e9471010c7c289208f2b703e06b75735f1fe78adb3602397745d,1,2,1,0.09967309,1531182579,Regular,35d302ea45582ab8849c4e2d2b95424e885a06d5054d73109c8b93df2fe6d60f
6fd7bba15b3e28b16ddfc61b0e0b7be2e9117719cbc2c899b1036d51e9cd2af3,1,20,1,0.09839276,1531134464,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5,1,27,1,0.10124909,1531073745,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
23aab6e7430f3c675c989d779995f493493d39ba636a440b245a8154982b620f,-1,6,1,0.09824635,1531008258,Regular,154f1a99f81dd7b17486c1fcd7ed997339848eaccc54b1ac454336bf74207a33
154f1a99f81dd7b17486c1fcd7ed997339848eaccc54b1ac454336bf74207a33,1,5,1,0.09824635,1531006947,Regular,23aab6e7430f3c675c989d779995f493493d39ba636a440b245a8154982b620f
c3274a2f77b851069f5efe84deb58105d8bef164d637597ec8692b1002df5bde,-1,5,1,0.09903768,1530975248,Regular,6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c
6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c,1,22,1,0.09903768,1530968983,Regular,c3274a2f77b851069f5efe84deb58105d8bef164d637597ec8692b1002df5bde
4d63d95ddc0790e5dd92e8e007c3cafcf7d0db48cad70073efec9fe0b253a308,-1,14,1,0.09840587,1530930041,Regular,7fa71e4e7d153b30ac9c82a83123e7435a96e2ccd66fcd4b97b78a30da280cb6
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,27,1,0.10275121,1530922694,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45,1,29,1,0.10275121,1530916028,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e,-1,10,1,0.09935761,1530875208,Regular,792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428
792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428,1,29,1,0.09935761,1530866534,Regular,76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e
7fa71e4e7d153b30ac9c82a83123e7435a96e2ccd66fcd4b97b78a30da280cb6,1,6,1,0.09840587,1530798453,Regular,4d63d95ddc0790e5dd92e8e007c3cafcf7d0db48cad70073efec9fe0b253a308
baf73acc7196d645845dd0d7cfb1081b36ae3a052173e45ebcb680fdb17e7da7,-1,2,1,0.10016599,1530745773,Regular,ef4d8d8aba86bfdc52050037773d9176fc620124eac84f5da74c5b7c221e5b1c
ef4d8d8aba86bfdc52050037773d9176fc620124eac84f5da74c5b7c221e5b1c,1,10,1,0.10016599,1530745431,Regular,baf73acc7196d645845dd0d7cfb1081b36ae3a052173e45ebcb680fdb17e7da7
e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1,1,11,1,0.10067959,1530699734,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,21,1,0.09873928,1530665108,Regular,2df8284b9e5cc4bb1b8eda284e7c8cfae336242f6840379071fe544fabd965a2
2df8284b9e5cc4bb1b8eda284e7c8cfae336242f6840379071fe544fabd965a2,1,2,1,0.09873928,1530660200,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
608b0080f4590cc5223f021257114e1701c9ccd8e0e4ab8370f0e9bc41573494,-1,7,1,0.09855786,1530628735,Regular,dfa03fca569142223185d02e5baf3b644b4185aa63aa0b17aa5f8fe640112226
dfa03fca569142223185d02e5baf3b644b4185aa63aa0b17aa5f8fe640112226,1,25,1,0.09855786,1530625892,Regular,608b0080f4590cc5223f021257114e1701c9ccd8e0e4ab8370f0e9bc41573494
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,4,1,0.10021961,1530580005,Regular,f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17
f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17,1,0,1,0.10021961,1530578617,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,82,1,0.09972075,1530562382,Regular,689f345d7106bfe5ac2dae3de79e3e0128648b3abf59348480dfc2bca56d05ee
aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6,-1,12,1,0.0998645,1530520667,Regular,80a437c1cd4163bb53c8bfdbe9ad204c7e89282116c0d3d3bf8a35667e42acb8
80a437c1cd4163bb53c8bfdbe9ad204c7e89282116c0d3d3bf8a35667e42acb8,1,16,1,0.0998645,1530520242,Regular,aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6
689f345d7106bfe5ac2dae3de79e3e0128648b3abf59348480dfc2bca56d05ee,1,7,1,0.09972075,1530473328,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,32,1,0.10056095,1530444823,Regular,ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb
ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb,1,9,1,0.10056095,1530401090,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
4353994ea6bc9bba17012c8eedc96e7e75b909403f48c3d928caadf4752e14ec,-1,2,1,0.10011716,1530351574,Regular,b1fda5592823a9ee691131b1a2ce9b7db2a4fe2df011354a75198330fa7efc0c
b1fda5592823a9ee691131b1a2ce9b7db2a4fe2df011354a75198330fa7efc0c,1,13,1,0.10011716,1530350552,Regular,4353994ea6bc9bba17012c8eedc96e7e75b909403f48c3d928caadf4752e14ec
b429e386713ca02eecd7334680c6f6f72b9e577e97dc01f1365563576425b6b3,-1,11,1,0.09915255,1530296206,Regular,76a523b6068ea99ce2cca00c5572d8f2bba0629789393ae3e6fdcc75306a3d70
76a523b6068ea99ce2cca00c5572d8f2bba0629789393ae3e6fdcc75306a3d70,1,7,1,0.09915255,1530295568,Regular,b429e386713ca02eecd7334680c6f6f72b9e577e97dc01f1365563576425b6b3
39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348,-1,18,1,0.10117317,1530262803,Regular,644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af
644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af,1,39,1,0.10117317,1530242675,Regular,39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348
28be47d2a56ae870cf7e723acd434da13998e7e0f1a8a2205d68052e3106f8fe,1,13,1,0.09875575,1530200969,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,37,1,0.09891876,1530195063,Regular,9014dd7a53e25067c653328d8d2976a0139bff3d6cc2e772b30bd87bd9df1a8d
9014dd7a53e25067c653328d8d2976a0139bff3d6cc2e772b30bd87bd9df1a8d,1,8,1,0.09891876,1530150987,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781,-1,5,1,0.09982185,1530133744,Regular,55751727e2094b9f0d0bff93ee956c8f1f5db9889b5fda40121ff5509900148b
55751727e2094b9f0d0bff93ee956c8f1f5db9889b5fda40121ff5509900148b,1,14,1,0.09982185,1530109655,Regular,6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781
256d43ff4f522564ba769403b9689cd88f41a535f77f6f21d79fffa911f3d9aa,-1,12,1,0.09806956,1530059898,Regular,f31d96f8583edc4eababa402d313525d363c1be0ba4b390f4cac3d011889c847
f31d96f8583edc4eababa402d313525d363c1be0ba4b390f4cac3d011889c847,1,18,1,0.09806956,1530058685,Regular,256d43ff4f522564ba769403b9689cd88f41a535f77f6f21d79fffa911f3d9aa
34f8732ec046c294bd4b8b544f46ec3e8c5e77741d530cfff15ab30ac85671ba,-1,3,1,0.09933447,1530013273,Regular,03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655
03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655,1,21,1,0.09933447,1530010358,Regular,34f8732ec046c294bd4b8b544f46ec3e8c5e77741d530cfff15ab30ac85671ba
2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd,1,5,1,0.10054258,1529977680,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb,-1,25,1,0.09875006,1529934349,Regular,50563da93ca5748012e333cd326c2b2e88c40afe29fce6e96fc864dea96209d0
32d35c5bda0a93d47bba459b929a032978f41b20ad965f469445eb04a77be10e,-1,1,1,0.10019979,1529931941,Regular,001e7ef646edac794ffbcbbbd6973e085689cd20dd7e294d4907f5c77501b374
001e7ef646edac794ffbcbbbd6973e085689cd20dd7e294d4907f5c77501b374,1,9,1,0.10019979,1529931871,Regular,32d35c5bda0a93d47bba459b929a032978f41b20ad965f469445eb04a77be10e
50563da93ca5748012e333cd326c2b2e88c40afe29fce6e96fc864dea96209d0,1,0,1,0.09875006,1529893540,Regular,02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb
c3a900ec12ff7aaf1fbdfe997d93ee4550e749b50c2235c7bc9feb82c355f0dc,-1,9,1,0.10212652,1529849358,Regular,ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528
ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528,1,23,1,0.10212652,1529846351,Regular,c3a900ec12ff7aaf1fbdfe997d93ee4550e749b50c2235c7bc9feb82c355f0dc
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,96,1,0.10090449,1529819047,Regular,6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,15,1,0.09868674,1529806195,Regular,a9e672f528d76f7106cf7cc62a31038f4a6c5e1ef8e7de0b49a25749aba1416e
a9e672f528d76f7106cf7cc62a31038f4a6c5e1ef8e7de0b49a25749aba1416e,1,12,1,0.09868674,1529792766,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
d7e9afc23ce0d0b8eda4e65f750b7bd5841b6059c65657c6ef66728a1d06717b,-1,0,1,0.09980545,1529758845,Regular,7aa0ddb0f29d115671c363b64352d18a0f6282e0d5103831ea2c5228b75e1b34
7aa0ddb0f29d115671c363b64352d18a0f6282e0d5103831ea2c5228b75e1b34,1,1,1,0.09980545,1529756786,Regular,d7e9afc23ce0d0b8eda4e65f750b7bd5841b6059c65657c6ef66728a1d06717b
c6880022fb26ed99c06347a0195f834a6d18311ca1389106ec1b4a2a00b173b5,-1,6,1,0.10365414,1529702079,Regular,64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804
64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804,1,22,1,0.10365414,1529701861,Regular,c6880022fb26ed99c06347a0195f834a6d18311ca1389106ec1b4a2a00b173b5
6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7,1,14,1,0.10090449,1529664578,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
37161be083c5d45b7a62d95bd1ce4fce93d596ab0d52c36ae81c32363ead2247,-1,11,1,0.0999159,1529618766,Regular,93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38
93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38,1,2,1,0.0999159,1529613029,Regular,37161be083c5d45b7a62d95bd1ce4fce93d596ab0d52c36ae81c32363ead2247
ce49fbfaece09ae8d32562b9ffea19fcf140a8abe6b09a763e9af36a0035750e,-1,2,1,0.10468946,1529563563,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f,1,24,1,0.10468946,1529557805,Regular,ce49fbfaece09ae8d32562b9ffea19fcf140a8abe6b09a763e9af36a0035750e
e29c9c08423b4f655644129267a1acb7aaa108c93cecbea929b8482848c053a7,-1,15,1,0.09900573,1529554146,Regular,406c7db74ef79a50e0329f02212e06b6946c51b1aa6d4b99018e6dbcd17852f0
406c7db74ef79a50e0329f02212e06b6946c51b1aa6d4b99018e6dbcd17852f0,1,7,1,0.09900573,1529522391,Regular,e29c9c08423b4f655644129267a1acb7aaa108c93cecbea929b8482848c053a7
030772874197dc530c4d08312254450d465c8b5ab9fd7cefe918d8764c2e4663,-1,3,1,0.10342584,1529482756,Regular,0174ce4329c1d193c67894612aaf5c18ae84d316b3069327368b920f8ddec342
0174ce4329c1d193c67894612aaf5c18ae84d316b3069327368b920f8ddec342,1,8,1,0.10342584,1529481852,Regular,030772874197dc530c4d08312254450d465c8b5ab9fd7cefe918d8764c2e4663
9ad9f8b57f745a043a46ad52d42e4145c0feff23b37a595db25e5b4f8d30f7e8,-1,9,1,0.09819476,1529454343,Regular,d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235
d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235,1,16,1,0.09819476,1529447622,Regular,9ad9f8b57f745a043a46ad52d42e4145c0feff23b37a595db25e5b4f8d30f7e8
782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53,-1,19,1,0.09938867,1529418194,Regular,71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e
71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e,1,20,1,0.09938867,1529414613,Regular,782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,19,1,0.09808999,1529384647,Regular,d82dfe5308ce40c10cc165800aec2d4b9edeee77ee04842482180c3e1441024b
d82dfe5308ce40c10cc165800aec2d4b9edeee77ee04842482180c3e1441024b,1,13,1,0.09808999,1529382001,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070,-1,15,1,0.09917927,1529352100,Regular,ccacd3c7887ec5ca2707b9a45bc0ae34d416055bbfa87f1cf80c77f6c71fc056
ccacd3c7887ec5ca2707b9a45bc0ae34d416055bbfa87f1cf80c77f6c71fc056,1,3,1,0.09917927,1529350925,Regular,4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070
e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616,-1,13,1,0.10000424,1529341266,Regular,f0054119ce8fcf9ef3cf87d4b66e59ad9125f971df430ca396940eca17395ed7
f0054119ce8fcf9ef3cf87d4b66e59ad9125f971df430ca396940eca17395ed7,1,2,1,0.10000424,1529321643,Regular,e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616
cf74142f3cca6b00777c21ca6eca9955acf764a805357fb73d4ffe92171b53d2,-1,13,1,0.10265245,1529294826,Regular,e8d8dc58f2b9c363b872cab1550d76ae3b53181cb0d01fa9e2fd814fd914d2f6
7dc52b59a798271a517e0ef8c9d5c60b8efa0ac3177cb6e3c9f4a87e59c0def2,-1,2,1,0.09971619,1529269153,Regular,46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95
46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95,1,4,1,0.09971619,1529267141,Regular,7dc52b59a798271a517e0ef8c9d5c60b8efa0ac3177cb6e3c9f4a87e59c0def2
d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc,-1,16,1,0.09998052,1529245010,Regular,b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8
b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8,1,0,1,0.09998052,1529238950,Regular,d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc
6492ca03f5f02de9f5791af8b038468d003527d75f1992b927d6428ccbbfa5f9,1,4,1,0.0992041,1529206814,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,24,1,0.10056943,1529184126,Regular,f0c43bc0415ad42274fbc614274648d278d1709492f6f4d0e3f1c9e2548f9b43
f0c43bc0415ad42274fbc614274648d278d1709492f6f4d0e3f1c9e2548f9b43,1,10,1,0.10056943,1529175065,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
039c0ef0912c01c0358df86a1775cf3c56fdce4b2c2e6d6342e5fc3af86ad7fe,-1,0,1,0.09964685,1529137428,Regular,8aabe373709eb7aa085a9f58e33584a8e885661e62582d9e3566958c5f1ac637
8aabe373709eb7aa085a9f58e33584a8e885661e62582d9e3566958c5f1ac637,1,7,1,0.09964685,1529136556,Regular,039c0ef0912c01c0358df86a1775cf3c56fdce4b2c2e6d6342e5fc3af86ad7fe
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,-1,40,1,0.09867874,1529117856,Regular,888e8aa1ef559b1ea6b93c7047fc7c2bf4e12dffc0b947eb82554ca04453eed8
888e8aa1ef559b1ea6b93c7047fc7c2bf4e12dffc0b947eb82554ca04453eed8,1,4,1,0.09867874,1529094403,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
d2462a8818142d1578128f483763dc8b32bc2f39b25212a500e91ae07ee77ac8,-1,1,1,0.0989427,1529060859,Regular,440361a1cc80a9b9854a8b073b27e736ae5d0e6e2bd3054d64e6558ea411035d
440361a1cc80a9b9854a8b073b27e736ae5d0e6e2bd3054d64e6558ea411035d,1,12,1,0.0989427,1529060635,Regular,d2462a8818142d1578128f483763dc8b32bc2f39b25212a500e91ae07ee77ac8
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,40,1,0.09845887,1529029922,Regular,6daa0b98dee2c3277f1f693b0c18b2a5b00c2f35a2475e1c588d2155b75c74e7
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,140,1,0.0987257,1529029922,Regular,3a1164d9cc9b374e052851e76cad2d2a439bf15eebd838d88321ecb8ac8ad5e9
df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c,-1,7,1,0.09856026,1529028324,Regular,d04f244523b3daccc1c02c065418b2eec484608502e0b0327c2da28382fc4e4f
d04f244523b3daccc1c02c065418b2eec484608502e0b0327c2da28382fc4e4f,1,2,1,0.09856026,1529027462,Regular,df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c
56b0bd04fe0bb879a922e6074b19be14e6cbf8766ad1c7dadfaab57d5364fd02,-1,9,1,0.10051949,1528993387,Regular,65793039f72139bb0f9881bad613a11b46aebf3a8427f910491d42d5023a4993
65793039f72139bb0f9881bad613a11b46aebf3a8427f910491d42d5023a4993,1,11,1,0.10051949,1528993040,Regular,56b0bd04fe0bb879a922e6074b19be14e6cbf8766ad1c7dadfaab57d5364fd02
086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1,-1,14,1,0.1000741,1528968469,Regular,1d5533bcfffe017533d5b21ccb394a2325204fbce6af23a875fcc89eb8fefa70
1d5533bcfffe017533d5b21ccb394a2325204fbce6af23a875fcc89eb8fefa70,1,0,1,0.1000741,1528962225,Regular,086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1
b7468acf7efba8430ddfc3b5b94efa7e3f7912f1d36a17e281045a867318e948,-1,25,1,0.1018545,1528959666,Regular,13eab76e3cdfbdda05b2b37e733971de301cdcfe5841b3b59bb984201ee3badf
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,168,1,0.09917069,1528946721,Regular,7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2
c0faf859dfa8d2dc3d087fe59f4c53a3d1bbf1b431ab885904098a0c9d9891dd,-1,3,1,0.10107394,1528935406,Regular,4a16a5e8753196e9a146451f76e88a5ce7e687d6ca19125c32dfc11dc320ac29
4a16a5e8753196e9a146451f76e88a5ce7e687d6ca19125c32dfc11dc320ac29,1,10,1,0.10107394,1528933567,Regular,c0faf859dfa8d2dc3d087fe59f4c53a3d1bbf1b431ab885904098a0c9d9891dd
e78e9a75996b1b5f9d5b361b9306975e2e070bd7986bbc91607451043c2da5d4,-1,1,1,0.09806184,1528897020,Regular,a3901c02c96aac7c5883724d0742087077096fb85ed89ebad99096a3a31e5b32
a3901c02c96aac7c5883724d0742087077096fb85ed89ebad99096a3a31e5b32,1,14,1,0.09806184,1528895318,Regular,e78e9a75996b1b5f9d5b361b9306975e2e070bd7986bbc91607451043c2da5d4
7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2,1,11,1,0.09917069,1528863892,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,230,1,0.09874488,1528839902,Regular,c21b0923fffe1f1e57dedd2ff00295a724e2aa6998d683250c6a74d26d3abcba
c21b0923fffe1f1e57dedd2ff00295a724e2aa6998d683250c6a74d26d3abcba,1,6,1,0.09874488,1528825663,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
aa2d4f1f2a3b07fa24be558ef33935e614d9d48e2039a34aa5d37b9be0ba9f76,-1,8,1,0.09829505,1528807365,Regular,baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c
3abac88dab435b73421e54cc56c2bc5ba3b645343a773afe7183087bc34eb8cd,-1,1,1,0.09876328,1528804733,Regular,6d9a400056e759a78ba8c5c5c9df3974ba8b97e3568a7191740e0637be17f745
6d9a400056e759a78ba8c5c5c9df3974ba8b97e3568a7191740e0637be17f745,1,11,1,0.09876328,1528785587,Regular,3abac88dab435b73421e54cc56c2bc5ba3b645343a773afe7183087bc34eb8cd
baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c,1,16,1,0.09829505,1528757030,Regular,aa2d4f1f2a3b07fa24be558ef33935e614d9d48e2039a34aa5d37b9be0ba9f76
ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f,-1,19,1,0.09890671,1528738703,Regular,8d9151f8354b4f5e1d2e38cb94cc3efcea86dc3f1e49be3b7ba2eb9ecd86f6ad
8d9151f8354b4f5e1d2e38cb94cc3efcea86dc3f1e49be3b7ba2eb9ecd86f6ad,1,6,1,0.09890671,1528717183,Regular,ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f
b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1,-1,29,1,0.09845738,1528698368,Regular,f97cc81003f4d77cda82e6d68ab4b1d9850fe3304fe7cce962e4e2654e2704b8
b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1,-1,1,1,0.10048037,1528698368,Regular,3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1
6daa0b98dee2c3277f1f693b0c18b2a5b00c2f35a2475e1c588d2155b75c74e7,1,12,1,0.09845887,1528686881,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1,1,8,1,0.10048037,1528656942,Regular,b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1
f97cc81003f4d77cda82e6d68ab4b1d9850fe3304fe7cce962e4e2654e2704b8,1,11,1,0.09845738,1528625565,Regular,b840b7c487b2847eb9ca394f536ea679a0c1fc71b1d63f4545a21fe4fe132bf1
b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8,-1,13,1,0.1009292,1528591760,Regular,07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d
07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d,1,19,1,0.1009292,1528588328,Regular,b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8
3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455,-1,43,1,0.1049868,1528577159,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
