tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,27,1,0.10770909,1558086213,Regular,55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,26,1,0.10119817,1558086213,Regular,b5e7d0294c1ad50ead8b46ebe4671ee0d9eea0e5ca7dd95d03b4b24c3ebcc432
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,25,1,0.20927726,1558086213,Regular,a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,24,1,0.20356722,1558086213,Regular,a3053506547cfe769b6da543a2eca8f8351068bc4b313458946f514205ea0332
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,23,1,0.10357306,1558086213,Regular,351e2119d66eebb911b34c8053c856498e6d697f941a9c00392e5c0f143e7331
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,22,1,0.22480017,1558086213,Regular,4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,21,1,0.24462327,1558086213,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,20,1,0.10545901,1558086213,Regular,dbd8c6f0d3cfbe002059834d6e85452c08dbfbe9c4b26c2a30359d2fedaa2229
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,19,1,0.20623756,1558086213,Regular,e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,18,1,0.09983388,1558086213,Regular,e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,17,1,0.32792569,1558086213,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,16,1,0.09883714,1558086213,Regular,c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,15,1,0.2077832,1558086213,Regular,7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,14,1,0.21065998,1558086213,Regular,9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,13,1,0.10207619,1558086213,Regular,609f55abe7e3d38fe83ecb5324b1d5be81e3f64672dfeaa81f62205bf470cb1f
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,12,1,0.11300916,1558086213,Regular,db7eda992cc9ba4a31cc02d612cf8f39f977069908d033f661b71e3284439b1f
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,11,1,0.205107,1558086213,Regular,e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,10,1,0.10437618,1558086213,Regular,4de755f122007749c75fd52bbcd9211ba580dfe93a60a4f254d723bbab17a118
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,9,1,0.20497814,1558086213,Regular,59e20a50783ff461a0f1c89debdc6b0087233c4c4c1ab3a2246331ab6f177e17
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,8,1,0.20788135,1558086213,Regular,71265a8b452b31dd25fa580d04c3c1595c7c398315fe50c2b871312f989f3217
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,7,1,0.20538866,1558086213,Regular,90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,6,1,0.10326784,1558086213,Regular,bec0347fe527ca70f0f544d85e7df3cef4f61cae495ac4b6e5a6d6601d481014
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,5,1,0.10331773,1558086213,Regular,b73ad45b15cc8ef3e06fb508398a5c27f48ecda0a3d287f939a363e3a5068e0f
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,4,1,0.20450734,1558086213,Regular,f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,3,1,0.20821147,1558086213,Regular,1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,2,1,0.09956899,1558086213,Regular,ef79786af26a42ee64c1323746956538eb368c89e910f696f5a514aba76b7806
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,1,1,0.10210499,1558086213,Regular,a334f6350bbcbc17d0ac2e1ebc3e51e668bb37884736f761ef89d55619ae4e06
ad5f5b3acc2ea4620197d6ca6c082678a6bd72bb4ffb08862ed26d78383d486d,-1,0,1,0.20129994,1558081348,Regular,c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03
ad5f5b3acc2ea4620197d6ca6c082678a6bd72bb4ffb08862ed26d78383d486d,-1,1,1,0.10157403,1558081348,Regular,f28dc65602eb039b168226cbde2e642b989a1faf0326b20d8152392c7eb64e04
ad5f5b3acc2ea4620197d6ca6c082678a6bd72bb4ffb08862ed26d78383d486d,-1,2,1,0.20407184,1558081348,Regular,a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04
4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd,1,4,1,0.20734933,1535130201,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b,1,13,1,0.21027714,1535057812,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3,1,2,1,0.2015901,1534985716,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04,1,7,1,0.20407184,1534924674,Regular,ad5f5b3acc2ea4620197d6ca6c082678a6bd72bb4ffb08862ed26d78383d486d
a8ace98a1e33378da6f678b913e392b84ce658d14a807fc5dadb1e7cc10a7d52,1,13,1,0.20231846,1534856581,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243,1,2,1,0.20547079,1534787825,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
71265a8b452b31dd25fa580d04c3c1595c7c398315fe50c2b871312f989f3217,1,12,1,0.20788135,1534719101,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
06afdfa6c719747fc9fb933b8ced7424cf0e3bf9cb935c0075a6b6c48602bb92,1,10,1,0.20482403,1534651920,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
29bf5dd3359b8031738faf02ca92c2c0202e7fdd4db52819fc28147e9c486870,1,19,1,0.20348041,1534590675,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
d1b11f749b311965b8026fbbd836a794b7614ded4b638ea5bc30aa804a1eb7b8,1,18,1,0.20727397,1534528522,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2,1,4,1,0.20400591,1534478364,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
1abcd5cbdf0bd46848a024bf9812925c922da0c6805bfae02a02aa42cd65829f,1,0,1,0.20224919,1534419442,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051,1,12,1,0.20607944,1534361664,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26,1,8,1,0.20623756,1534300541,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3,1,13,1,0.21447292,1534242834,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
de33fc6a45fd6178ea2279c86b2c33cad8234079e416af6da727f9239a92ea4d,1,18,1,0.20694218,1534167285,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
bbacfebe22ea4177c06e2eac61d1e91a4485889c60438fe27a4f157c62381781,1,20,1,0.20214374,1534113347,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3,1,20,1,0.20978756,1534059828,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
053fda4056faa39cc5ea14a6f181d0dac586dfbd0123a6e7149d6a1d35285fa1,1,18,1,0.20257686,1533996407,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420,1,4,1,0.21065998,1533931701,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc,1,13,1,0.21414726,1533870632,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96,1,10,1,0.20677842,1533816665,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5,1,13,1,0.20593396,1533754998,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
b47532ec736962c7cb2e7214a3da3c60078d5632a9274ffdbd4cfcc237453c51,1,18,1,0.20734671,1533694021,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3,1,14,1,0.20288264,1533640023,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,11,1,0.21401227,1533582156,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970,1,23,1,0.20511492,1533517884,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c,1,1,1,0.20740441,1533456665,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
cf913baf2595b9f7d45b4110b3b065cbf50f0ceb8f0bb0b0b505ea47b688aa96,1,9,1,0.20927695,1533399046,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
2bc53977aab1eb868ab2e3655cb10b5abb371b98671d5fd384b0406ac8e2f852,1,3,1,0.20474138,1533338541,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,0,1,0.21460299,1533285296,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
6c47c0d8769263f275ac29fff845288cc773ad5c8dad456de57946cb7853eec6,1,15,1,0.20142237,1533234828,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9,1,10,1,0.20783327,1533180055,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a,1,3,1,0.20450734,1533125391,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03,1,14,1,0.20129994,1533074882,Regular,ad5f5b3acc2ea4620197d6ca6c082678a6bd72bb4ffb08862ed26d78383d486d
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,36,1,0.20920493,1533028116,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0,1,31,1,0.20436286,1532981211,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56,1,9,1,0.20073208,1532931444,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3,1,1,1,0.2016508,1532876969,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516,1,24,1,0.20538866,1532822910,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a,1,15,1,0.20895261,1532768900,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
08c7bd58012a39a6ceef1769776bffbc42919281642e9aaa0b32ab918a9c1c3a,1,2,1,0.20232459,1532715414,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1,1,9,1,0.21847239,1532664782,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8,1,6,1,0.21187666,1532617935,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
e0d85c92d0325052cb7bf8088c70db0945524dc05b9697bcaa97a19a5ec2e9c0,1,21,1,0.20796242,1532571088,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
b66d4a419f05fb0e6321acf9e74a2f88dd4031fa18e626541e9b97ba1ab1cbd9,1,15,1,0.20264684,1532521666,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289,1,5,1,0.2126048,1532466663,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,4,1,0.21023578,1532413072,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
185c793d06225ba6d4137602b3c8b9088ea5b20432cef532c2bb84118b445c84,1,22,1,0.21480905,1532358756,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79,1,19,1,0.20309601,1532308231,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf,1,5,1,0.20767902,1532265144,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,19,1,0.20182702,1532214619,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49,1,7,1,0.20059965,1532164174,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943,1,25,1,0.20602493,1532113704,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3,1,11,1,0.20327106,1532056691,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad,1,10,1,0.20872751,1532013411,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465,1,16,1,0.2050327,1531966815,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122,1,9,1,0.2077832,1531914535,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,30,1,0.21332206,1531863732,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368,1,9,1,0.21011341,1531817168,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3,1,22,1,0.20547857,1531771046,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1,1,28,1,0.20749448,1531724674,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507,1,0,1,0.20821147,1531673902,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
59e20a50783ff461a0f1c89debdc6b0087233c4c4c1ab3a2246331ab6f177e17,1,18,1,0.20497814,1531623648,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b,1,18,1,0.205107,1531573141,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
c958936a2195eb0174f373f70433963ced9a21d8433ee6c75c0c0f782cdca8e3,1,26,1,0.21309502,1531529578,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7,1,9,1,0.20888322,1531482836,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
21389632646455acd494e4145135ad8625f624b810d119317c94ee38cc2b7efa,1,17,1,0.21060009,1531439646,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348,1,22,1,0.2040338,1531396431,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6,1,26,1,0.20130853,1531353249,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6,1,2,1,0.21477927,1531306426,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3,1,16,1,0.21351551,1531263216,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,6,1,0.20609285,1531219126,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
a3053506547cfe769b6da543a2eca8f8351068bc4b313458946f514205ea0332,1,13,1,0.20356722,1531176300,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32,1,14,1,0.20927726,1531131343,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
efb7045f6aa40da08bf7a062925b428392470142850ae4b8274db690d2a33391,1,8,1,0.20981082,1531087570,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,21,1,0.20078417,1531041279,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,510,1,0.24462327,1531016368,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0,1,5,1,0.10186583,1530988290,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,373,1,0.42138043,1530930041,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,364,1,0.45741337,1530856082,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,174,1,0.50732694,1530756954,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,108,1,0.50960713,1530670592,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,527,1,0.18490752,1530584180,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
dbd8c6f0d3cfbe002059834d6e85452c08dbfbe9c4b26c2a30359d2fedaa2229,1,6,1,0.10545901,1530547183,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933,1,25,1,0.10770909,1530523176,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3,1,18,1,0.10414708,1530504088,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61,1,13,1,0.10404521,1530485521,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd,1,1,1,0.10136599,1530474902,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a,1,7,1,0.1016453,1530449472,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
f28dc65602eb039b168226cbde2e642b989a1faf0326b20d8152392c7eb64e04,1,16,1,0.10157403,1530423498,Regular,ad5f5b3acc2ea4620197d6ca6c082678a6bd72bb4ffb08862ed26d78383d486d
e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724,1,0,1,0.09983388,1530400588,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437,1,13,1,0.09918618,1530378804,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
a2e65833bd6c7380fe54f2f278d8b1b2e4a079b7aeea6e1e52afe23c2e67ebfe,1,15,1,0.10159833,1530360994,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
40ea7a306e31745c305e86022116ebbfaeba85b39a1e463bf4a0aeb7fd1960a0,1,17,1,0.10520649,1530347033,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
351e2119d66eebb911b34c8053c856498e6d697f941a9c00392e5c0f143e7331,1,10,1,0.10357306,1530322205,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
