tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,24,1,0.18817927,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,25,1,0.12880194,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,26,1,0.21491461,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,27,1,0.21033689,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,29,1,0.1182971,1542075179,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,30,1,0.12525705,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,167,1,0.14666819,1541907069,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,442,1,0.13295558,1541734430,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,849,1,0.1817986,1541561615,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,73,1,0.17468881,1541388759,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,561,1,0.10525862,1541215826,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,527,1,0.19920885,1541129350,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,624,1,0.10409184,1540962762,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,92,1,0.1048172,1540870043,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,260,1,0.21491461,1540781647,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,936,1,0.10476919,1540616283,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,632,1,0.1092102,1540522274,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,326,1,0.11733911,1540436047,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,448,1,0.1182971,1540349508,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,506,1,0.11583239,1540263077,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,402,1,0.11643746,1540177761,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,559,1,0.1205642,1540090297,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,249,1,0.10739287,1540003853,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,391,1,0.11973181,1539918582,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,595,1,0.12880194,1539831015,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,488,1,0.12525705,1539745078,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,557,1,0.12545545,1539658816,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,32,1,0.1292868,1539571996,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,75,1,0.13501839,1539485412,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,352,1,0.14649889,1539399342,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,405,1,0.1478337,1539313079,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,308,1,0.15495338,1539226874,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,488,1,0.20471658,1539140185,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,168,1,0.18817927,1538103406,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,80,1,0.20010688,1538017645,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,318,1,0.21033689,1537930277,Regular,a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,34,1,0.29653534,1537929063,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,46,1,0.26785433,1537929063,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,45,1,0.21042564,1537929063,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,44,1,0.28371007,1537929063,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,43,1,0.20602272,1537929063,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,42,1,0.20640764,1537929063,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,41,1,0.24689975,1537929063,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,40,1,0.21047152,1537929063,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,39,1,0.21422865,1537929063,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,38,1,0.19649482,1537929063,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,37,1,0.22425432,1537929063,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,36,1,0.2079483,1537929063,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,35,1,0.25710608,1537929063,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,33,1,0.2167467,1537929063,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,53,1,0.20057668,1537929063,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,52,1,0.21630813,1537929063,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,51,1,0.21041472,1537929063,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,50,1,0.29358082,1537929063,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,49,1,0.22582922,1537929063,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,32,1,0.2676793,1537929063,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,31,1,0.21508285,1537929063,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,30,1,0.28213935,1537929063,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,29,1,0.2216984,1537929063,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,28,1,0.21922936,1537929063,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,27,1,0.20007634,1537929063,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,26,1,0.21938388,1537929063,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,25,1,0.21982691,1537929063,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,24,1,0.20889626,1537929063,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,23,1,0.24026054,1537929063,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,22,1,0.26475924,1537929063,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,21,1,0.22525951,1537929063,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,20,1,0.24004716,1537929063,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,19,1,0.24653615,1537929063,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,18,1,0.24874304,1537929063,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,17,1,0.29586127,1537929063,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,16,1,0.21730029,1537929063,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,15,1,0.22168578,1537929063,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,14,1,0.20250763,1537929063,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,13,1,0.21305157,1537929063,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,12,1,0.27652152,1537929063,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,11,1,0.22473635,1537929063,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,10,1,0.22252894,1537929063,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,9,1,0.27294275,1537929063,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,8,1,0.21313633,1537929063,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,7,1,0.20258994,1537929063,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,6,1,0.2728332,1537929063,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,5,1,0.23272082,1537929063,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,4,1,0.25300035,1537929063,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,2,1,0.22574961,1537929063,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,1,1,0.26306394,1537929063,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,0,1,0.26820298,1537929063,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,48,1,0.27334976,1537929063,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb,-1,47,1,0.22126193,1537929063,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,451,1,0.20250763,1537844616,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,333,1,0.22252894,1537757601,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,411,1,0.22582922,1537671435,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,39,1,0.21313633,1537584805,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,319,1,0.2216984,1537498361,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,439,1,0.21508285,1537411813,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,596,1,0.20007634,1537325430,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,409,1,0.20057668,1537239024,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,881,1,0.20602272,1537152609,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,290,1,0.20258994,1537066458,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,630,1,0.19649482,1536980413,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,363,1,0.21922936,1536894173,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,458,1,0.21047152,1536807675,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,435,1,0.21630813,1536728363,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,320,1,0.21422865,1536634412,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,486,1,0.21041472,1536548525,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,8,1,0.21305157,1536462174,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,509,1,0.20889626,1536375020,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,60,1,0.21982691,1536288609,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,240,1,0.21042564,1536203234,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,278,1,0.22574961,1536117400,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,22,1,0.22425432,1536029434,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,289,1,0.22168578,1535943016,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,119,1,0.2079483,1535857535,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,125,1,0.20640764,1535770882,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,457,1,0.21730029,1535683811,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,191,1,0.22126193,1535597636,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,445,1,0.22473635,1535511189,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,219,1,0.23272082,1535424733,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,437,1,0.24004716,1535338209,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,469,1,0.2167467,1535251952,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,148,1,0.21938388,1535165799,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,88,1,0.25300035,1535079015,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,254,1,0.25710608,1534992610,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,510,1,0.24026054,1534906540,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,359,1,0.24689975,1534819813,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,322,1,0.24874304,1534733524,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,260,1,0.26306394,1534647009,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,371,1,0.29358082,1534560709,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,572,1,0.27334976,1534474478,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,132,1,0.2728332,1534389246,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
