tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,79,1,0.20450102,1535251952,Regular,2eaac858519d1054662468ab6e18344df43ce5bc2c56df2ecf44f67f6ce0de6a
f7a230b34334f6f69c456a1cf9cb75f4acc588b6dedef9a3bca564e40acd91ea,-1,0,1,0.11587709,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,386,1,0.11587709,1535079015,Regular,f7a230b34334f6f69c456a1cf9cb75f4acc588b6dedef9a3bca564e40acd91ea
2588e761bc2877b329db733052c1f4cb955568c6eb529f768e979708b571a02b,-1,0,1,0.12650807,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,241,1,0.12650807,1534992610,Regular,2588e761bc2877b329db733052c1f4cb955568c6eb529f768e979708b571a02b
dc4db8c23a62cba49070e75c82d81221816346719643b1b78879b47eec871db5,-1,0,1,0.11923505,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,21,1,0.11923505,1534906540,Regular,dc4db8c23a62cba49070e75c82d81221816346719643b1b78879b47eec871db5
65bd25b14cae0286f8c5f56b785202e3ed43c8710a9e59fe49f068fd975b2610,-1,0,1,0.12218863,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,12,1,0.12218863,1534819813,Regular,65bd25b14cae0286f8c5f56b785202e3ed43c8710a9e59fe49f068fd975b2610
2daa6e0bd3fc1371f4fdffd159e06cbabb20b5f73f8187b732967c4e2172a453,-1,0,1,0.10671239,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,181,1,0.10671239,1534733524,Regular,2daa6e0bd3fc1371f4fdffd159e06cbabb20b5f73f8187b732967c4e2172a453
b5c641b44459e882df5b42bf9bb2682bf73d4b31a4b93d1a5b7332fb700aff06,-1,1,1,0.12839079,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,137,1,0.12839079,1534647009,Regular,b5c641b44459e882df5b42bf9bb2682bf73d4b31a4b93d1a5b7332fb700aff06
4592e00963c655c9a120bb169b251ba07af64b29b711f9a6823fb5fdf15b5940,-1,0,1,0.14698244,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,36,1,0.14698244,1534560709,Regular,4592e00963c655c9a120bb169b251ba07af64b29b711f9a6823fb5fdf15b5940
83942c7b4d65815b7646c64a2300779f796e8671699556d368356cfb46a6b52a,-1,0,1,0.13878156,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,286,1,0.13878156,1534474478,Regular,83942c7b4d65815b7646c64a2300779f796e8671699556d368356cfb46a6b52a
1e7cc37fe961712ab4d6699c0ed5633100dcda8572af64add98c3a5c940d330b,-1,1,1,0.13982716,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,442,1,0.13982716,1534389246,Regular,1e7cc37fe961712ab4d6699c0ed5633100dcda8572af64add98c3a5c940d330b
c1f3e9aaf528307283ca122bc269a8cc99a11f13769931c56a664b1d2fe580e8,-1,1,1,0.14456689,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,460,1,0.14456689,1534309788,Regular,c1f3e9aaf528307283ca122bc269a8cc99a11f13769931c56a664b1d2fe580e8
4c7fef97956adceeedc0e1ef8be52b05b59da124f889c907987c3c5ad9b55ad6,-1,0,1,0.15559775,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,454,1,0.15559775,1534212947,Regular,4c7fef97956adceeedc0e1ef8be52b05b59da124f889c907987c3c5ad9b55ad6
40bb1a5abf2bb36fc438e670e89534c572c3119b55e2ed2ac631f37a6bc6e5e4,-1,0,1,0.11813199,1534132604,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,67,1,0.11813199,1534126539,Regular,40bb1a5abf2bb36fc438e670e89534c572c3119b55e2ed2ac631f37a6bc6e5e4
e2dd273e74a3e504c1b77a052bf16623fbd3253490ff2ccbb44f933570edabd9,-1,0,1,0.12605003,1534047697,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,502,1,0.12605003,1534040407,Regular,e2dd273e74a3e504c1b77a052bf16623fbd3253490ff2ccbb44f933570edabd9
4fc54df30bc11cb5a20236bf1103606cce24f636f7246110be4a904ebeee52bf,-1,0,1,0.1321015,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,1,1,0.1321015,1533954304,Regular,4fc54df30bc11cb5a20236bf1103606cce24f636f7246110be4a904ebeee52bf
ffaf3e9a129aa42dd318028a56797e4dbe280015b85d9ec1ee86706c6c483d5e,-1,1,1,0.14389247,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,233,1,0.14389247,1533867417,Regular,ffaf3e9a129aa42dd318028a56797e4dbe280015b85d9ec1ee86706c6c483d5e
a5704a966e303c6607644ee064059809a0a5ef8b9bbbcf94c08e09977109a33a,-1,0,1,0.12844731,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,412,1,0.12844731,1533780973,Regular,a5704a966e303c6607644ee064059809a0a5ef8b9bbbcf94c08e09977109a33a
8c84e070d9aff4591125db01ffe344c957c9eea101715c2675c11f35c4c99270,-1,1,1,0.14656598,1533697956,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,489,1,0.14656598,1533694525,Regular,8c84e070d9aff4591125db01ffe344c957c9eea101715c2675c11f35c4c99270
16499869d19b8ad7556be385a5fcc00dd2f14d23d92f292ee1273dbd61878004,-1,1,1,0.13213916,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,282,1,0.13213916,1533608203,Regular,16499869d19b8ad7556be385a5fcc00dd2f14d23d92f292ee1273dbd61878004
a44039c276e7990c48790c37e322ea8732e8b6d956ab70d1115975fa89085c77,-1,0,1,0.12979222,1533526136,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,523,1,0.12979222,1533521782,Regular,a44039c276e7990c48790c37e322ea8732e8b6d956ab70d1115975fa89085c77
187399fff4943d5fd23be15b2061b3f383a275bce251fa96285151e93f382075,-1,0,1,0.13999612,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,158,1,0.13999612,1533435680,Regular,187399fff4943d5fd23be15b2061b3f383a275bce251fa96285151e93f382075
f25f8bdaca9117602bfc72f039edeaff918ec482b10e13f834af63cf666afad2,-1,0,1,0.15257276,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,240,1,0.15257276,1533349292,Regular,f25f8bdaca9117602bfc72f039edeaff918ec482b10e13f834af63cf666afad2
9c4ae2f600f8ff9486288dc4619e3590b4bf0d8d4f00dee8e66f76b2809df07b,-1,1,1,0.1169362,1533266399,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,428,1,0.1169362,1533262847,Regular,9c4ae2f600f8ff9486288dc4619e3590b4bf0d8d4f00dee8e66f76b2809df07b
10e85d0cccfc89401a663a338126047a4b97c7b06521f3d6aa10b77f321a94e6,-1,1,1,0.12705925,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,478,1,0.12705925,1533176211,Regular,10e85d0cccfc89401a663a338126047a4b97c7b06521f3d6aa10b77f321a94e6
392a7a306053054ab39ec924390ebf25e76b136c7a7a29e73aaf9a9ef187ec3d,-1,0,1,0.17115756,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,460,1,0.17115756,1533089711,Regular,392a7a306053054ab39ec924390ebf25e76b136c7a7a29e73aaf9a9ef187ec3d
87c8c1306e05f87eca6720452a05708e3d69b0b4752a4f27f84e300bfe453192,-1,1,1,0.15958055,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,549,1,0.15958055,1533003421,Regular,87c8c1306e05f87eca6720452a05708e3d69b0b4752a4f27f84e300bfe453192
5207c78a052e650aba7f142ef04700d27dac504cb1e144aed4253807b9d0ed06,-1,0,1,0.14906637,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,423,1,0.14906637,1532917163,Regular,5207c78a052e650aba7f142ef04700d27dac504cb1e144aed4253807b9d0ed06
75e8fbc575b6c66c8e1d95011fa82f5668791bebd78931a1e9287f3f53ff3c20,-1,1,1,0.1485501,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,481,1,0.1485501,1532830675,Regular,75e8fbc575b6c66c8e1d95011fa82f5668791bebd78931a1e9287f3f53ff3c20
1e747da02f869d013b94b7bd0f2daf57151d531f26384188ca9b7d84cda2f98f,-1,1,1,0.16736731,1532748107,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,175,1,0.16736731,1532745008,Regular,1e747da02f869d013b94b7bd0f2daf57151d531f26384188ca9b7d84cda2f98f
bc575bf7825eaa87cbac2cf03a4d7504dfab2db0f22834032cee3c361720914a,-1,1,1,0.18046091,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,176,1,0.18046091,1532658107,Regular,bc575bf7825eaa87cbac2cf03a4d7504dfab2db0f22834032cee3c361720914a
2eb9d58606a90a3fc03e9ef3105f1eb3dfed32320c30a57da2ceefac68431066,-1,0,1,0.16358921,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,100,1,0.16358921,1532571689,Regular,2eb9d58606a90a3fc03e9ef3105f1eb3dfed32320c30a57da2ceefac68431066
7d90acafe0dc0a202a686a3f14bd54c89d2e97f6676711a5d2d0858476136242,-1,1,1,0.14856151,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,290,1,0.14856151,1532484972,Regular,7d90acafe0dc0a202a686a3f14bd54c89d2e97f6676711a5d2d0858476136242
0dcda8364bf9d533de153af7bdf586e220c6514a2e48de49dfd7b929620f17cd,-1,0,1,0.14998755,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
849523a39a004a31536e341dde81b3833b8b218833de8c83e4f8c1d7fccf9771,-1,0,1,0.14658258,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e058dde49a03cd34eaf4894c37d957782307e8eb29917d0fcac05a45f7109c5b,-1,0,1,0.17586737,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,280,1,0.14998755,1532398754,Regular,0dcda8364bf9d533de153af7bdf586e220c6514a2e48de49dfd7b929620f17cd
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,347,1,0.17586737,1532312111,Regular,e058dde49a03cd34eaf4894c37d957782307e8eb29917d0fcac05a45f7109c5b
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,176,1,0.14658258,1532225984,Regular,849523a39a004a31536e341dde81b3833b8b218833de8c83e4f8c1d7fccf9771
f8dc4725315c4b2a39985c6b3cb086469d4ed5f69105a087810bbcfb7a62dda2,-1,0,1,0.15655397,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,286,1,0.15655397,1532139393,Regular,f8dc4725315c4b2a39985c6b3cb086469d4ed5f69105a087810bbcfb7a62dda2
5b96cf91b16729490f287df3ad0f1649181fa164c55df20964b08d5e5bddb2d6,-1,1,1,0.17452527,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,280,1,0.17452527,1532052930,Regular,5b96cf91b16729490f287df3ad0f1649181fa164c55df20964b08d5e5bddb2d6
f934a1b46acc57b1a50a479ebf705ca2925dd3e655816180567fa0ee76a86632,-1,1,1,0.16325156,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,289,1,0.16325156,1531966552,Regular,f934a1b46acc57b1a50a479ebf705ca2925dd3e655816180567fa0ee76a86632
8815e9d8a4dbdfc62351da02e549a6a2838d1409a317c20c71c401f958ecef40,-1,0,1,0.18004303,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,340,1,0.18004303,1531880548,Regular,8815e9d8a4dbdfc62351da02e549a6a2838d1409a317c20c71c401f958ecef40
796a08c481e54f4645ea6bd287caa60c697b2d6a8b0004ef7806b3aca5ffae75,-1,1,1,0.1675637,1531797417,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,556,1,0.1675637,1531793756,Regular,796a08c481e54f4645ea6bd287caa60c697b2d6a8b0004ef7806b3aca5ffae75
72d5d563635e5af9818dd1758c3c3f0954d515bd8519e009f8e547c758fedc2d,-1,0,1,0.16206662,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,485,1,0.16206662,1531707325,Regular,72d5d563635e5af9818dd1758c3c3f0954d515bd8519e009f8e547c758fedc2d
3743930b3240050c88c575f116d0d8f69dd5e26174b4ae2c7ba4af62664618a1,-1,1,1,0.18268459,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,120,1,0.18268459,1531622459,Regular,3743930b3240050c88c575f116d0d8f69dd5e26174b4ae2c7ba4af62664618a1
bbda78e6f264e8bdc75aa446050a3828942cd021720cc86c32855957f41fc9ba,-1,0,1,0.18778073,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,564,1,0.18778073,1531534516,Regular,bbda78e6f264e8bdc75aa446050a3828942cd021720cc86c32855957f41fc9ba
e9fd01f1ef2d2945ec4723c30956cb91397604751a196e43258de4c96277ae2a,-1,1,1,0.20097942,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,69,1,0.20097942,1531448685,Regular,e9fd01f1ef2d2945ec4723c30956cb91397604751a196e43258de4c96277ae2a
e10b03ea07c5134a46756f5bdd3b418dfc2b3dd477abfe092ad96b2169ee2ca2,-1,0,1,0.17963648,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,152,1,0.17963648,1531361858,Regular,e10b03ea07c5134a46756f5bdd3b418dfc2b3dd477abfe092ad96b2169ee2ca2
2a0b5c3905a7583a6730ded6bb4e232fce4aaea7a181df433f1c09a8e97b535a,-1,0,1,0.19824071,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,332,1,0.19824071,1531275660,Regular,2a0b5c3905a7583a6730ded6bb4e232fce4aaea7a181df433f1c09a8e97b535a
394341e97a9d92525bc0cc9a39d33efc8bdba55902b32d8a75079e8e6a444a4a,-1,0,1,0.2013696,1531192073,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,164,1,0.2013696,1531189396,Regular,394341e97a9d92525bc0cc9a39d33efc8bdba55902b32d8a75079e8e6a444a4a
67d22003ed07b6eddee957713390cd89a820f076f4efd8698af90d32b75cf0d8,-1,1,1,0.17650613,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,554,1,0.17650613,1531103065,Regular,67d22003ed07b6eddee957713390cd89a820f076f4efd8698af90d32b75cf0d8
05ed8fb4c2f7e4768e0a90c8404145f8f283f3db9c82ba53ea1dd74eef5b9a05,-1,1,1,0.16720756,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,203,1,0.16720756,1531016368,Regular,05ed8fb4c2f7e4768e0a90c8404145f8f283f3db9c82ba53ea1dd74eef5b9a05
3ecb21b1449ec0e38ec80f1e7c5283c1088594405cba5910875ea81ff2b8f3aa,-1,0,1,0.1655653,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,45,1,0.1655653,1530856082,Regular,3ecb21b1449ec0e38ec80f1e7c5283c1088594405cba5910875ea81ff2b8f3aa
637e6715aaf0246cf4117b3d8ecccdaf1725cbd27852d980ce96e97e3be99245,-1,1,1,0.20705133,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,13,1,0.20705133,1530756954,Regular,637e6715aaf0246cf4117b3d8ecccdaf1725cbd27852d980ce96e97e3be99245
8662e5efd25627373ef0f5d20ac63a4ff5f51357bb41731b4ca96b2fee6a8be2,-1,1,1,0.21059425,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,367,1,0.21059425,1530670592,Regular,8662e5efd25627373ef0f5d20ac63a4ff5f51357bb41731b4ca96b2fee6a8be2
0053678cce91c5e60d7347fb148a5a5bf8f169d3b503467de4d05ef8888e210e,-1,0,1,0.2187497,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,505,1,0.2187497,1530584180,Regular,0053678cce91c5e60d7347fb148a5a5bf8f169d3b503467de4d05ef8888e210e
504d9bd344195eb571839791953655fdbaaad3a0a17d9fe27b98e1962726d23b,-1,0,1,0.21458172,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,232,1,0.21458172,1530498439,Regular,504d9bd344195eb571839791953655fdbaaad3a0a17d9fe27b98e1962726d23b
55985800d26b9ba1e90b9aa9bd4d635d6fa74d3aa898d513758ff8393257b43e,-1,0,1,0.15558294,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,137,1,0.15558294,1530411455,Regular,55985800d26b9ba1e90b9aa9bd4d635d6fa74d3aa898d513758ff8393257b43e
90c9b2848c28982eea485536bea1c5ee8d4b99e1fe551f1f8b8a5c22a995d935,-1,1,1,0.21463103,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,28,1,0.21463103,1530325304,Regular,90c9b2848c28982eea485536bea1c5ee8d4b99e1fe551f1f8b8a5c22a995d935
e104b1109599f81dff655bfd0a4131fa67484b7b9add09d4151a757eb4359652,-1,1,1,0.20582424,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,461,1,0.20582424,1530238961,Regular,e104b1109599f81dff655bfd0a4131fa67484b7b9add09d4151a757eb4359652
49830971f91a7386f550465e90a01cfd1278db7e09a8bcacc8df9d922ce8acc0,-1,0,1,0.11083449,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,427,1,0.11083449,1530152134,Regular,49830971f91a7386f550465e90a01cfd1278db7e09a8bcacc8df9d922ce8acc0
