tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a25453ea466a41cbd8fec788bc6e31fd5e6e1b0d005d726c66eb0d54b6569f4,1,0,1,101.87661725,1546313984,Ticket,61f5a15a559a84c6745196021d6e95d864ea1c02471a97b70129e34590736511
c58c8ad31ff1788711ffd70cf9eefbe9e94086b2407af7835094a3fa697b55da,-1,1,1,103.00309984,1546123574,Vote,7a00000d400372c577b15333514979cafb25772999e0855174bb07bec290cfa7
7a42a9ccd24c89951595dcfb4b5ba3afa2416d320d9fb1d9f3327ed3f71f8c34,1,0,1,103.23350087,1546094834,Ticket,445d31eb01ec62733ac517bbd1f07402ce81182135b0e28b616b9e8fe2c67a15
f40859c8813d78140dcd82282cff02e80dce0d0e4559b0cd8970b3d244feb62e,-1,1,1,103.51042051,1545958691,Vote,c9babe6c23e7e7c6b8e8fd52450eefb22584cfb273be41a31cf4da8b6754a82d
bfad6dd20f8f0f839bfc79b34ef7b0293072130395f21da27573579156eeedae,1,0,1,102.78320917,1544746516,Ticket,c4c989ffdca56636e75555fc9eddf498ff02d5199e726e8afa6899ac6057f708
516e87e49ae465a14cfe86a8b27763da55bbfa380263d6dfdd02854f00f18348,-1,1,1,109.38491859,1544603258,Vote,da39855565842fd9be8d2f2714d10f837d7eb8d62eb09f258f0e3da79082a11b
c9babe6c23e7e7c6b8e8fd52450eefb22584cfb273be41a31cf4da8b6754a82d,1,0,1,103.51042051,1544256499,Ticket,f40859c8813d78140dcd82282cff02e80dce0d0e4559b0cd8970b3d244feb62e
06d053ba7bd25a97036ee89225b9007bf5632b2541498d65ce2eeb4747a7d816,-1,1,1,103.5215281,1544104254,Vote,3b5bf1623d5ca2d4aa692e120508914d5aad61c3cdc8a18cf6277bdaa6fbf6c1
3b5bf1623d5ca2d4aa692e120508914d5aad61c3cdc8a18cf6277bdaa6fbf6c1,1,0,1,103.5215281,1543939972,Ticket,06d053ba7bd25a97036ee89225b9007bf5632b2541498d65ce2eeb4747a7d816
654b81b27c42becdae73b3176c00f6d727550295fcb2501ccbf7285a77c0cedc,-1,1,1,100.42238693,1543811439,Vote,f7a4b3223e4fbb03ad813b63ec0b13e08febeb9b749f7047bef66d14741402c2
7a00000d400372c577b15333514979cafb25772999e0855174bb07bec290cfa7,1,0,1,103.00309984,1543536954,Ticket,c58c8ad31ff1788711ffd70cf9eefbe9e94086b2407af7835094a3fa697b55da
bbd63a27048c99923c12202bcb62e463ffb710e7dca9a854b90374d4d1634cce,-1,1,1,97.54574506,1543436508,Vote,5ca4984ee6effb926f0bece3064f59609a38ffc4ced4773c6d432f5aa59cf69b
da39855565842fd9be8d2f2714d10f837d7eb8d62eb09f258f0e3da79082a11b,1,0,1,109.38491859,1542033321,Ticket,516e87e49ae465a14cfe86a8b27763da55bbfa380263d6dfdd02854f00f18348
e42ada7e92d53d29d4eab1452ec5e92f1ad6bbafdeee75bf746d30e36ec0272d,-1,1,1,94.13229734,1541888317,Vote,c6f7ae70645e941443af60d91241283408b845e8497b25ca816afcaf8327ead4
5ca4984ee6effb926f0bece3064f59609a38ffc4ced4773c6d432f5aa59cf69b,1,0,1,97.54574506,1541427682,Ticket,bbd63a27048c99923c12202bcb62e463ffb710e7dca9a854b90374d4d1634cce
88a2b6e8bc99dcc2b870a46f9324f4af7069cbc4a91169be37aa698ea2c039b0,-1,1,1,98.96877907,1541264808,Vote,5ee8c98947940e512f667c7910d8721aa44e0e960a69635ada529371c8601724
f7a4b3223e4fbb03ad813b63ec0b13e08febeb9b749f7047bef66d14741402c2,1,0,1,100.42238693,1539924890,Ticket,654b81b27c42becdae73b3176c00f6d727550295fcb2501ccbf7285a77c0cedc
83057b5e175c53be7e791a68714b06beee268afe1745d5d8f12667d33ae11eb9,-1,1,1,98.96877907,1539840672,Vote,f71108a383e897e8a3ed92c458b51b35611794bc9a54046689d8139e160687f8
5ee8c98947940e512f667c7910d8721aa44e0e960a69635ada529371c8601724,1,0,1,98.96877907,1539391062,Ticket,88a2b6e8bc99dcc2b870a46f9324f4af7069cbc4a91169be37aa698ea2c039b0
f71108a383e897e8a3ed92c458b51b35611794bc9a54046689d8139e160687f8,1,0,1,98.96877907,1539391062,Ticket,83057b5e175c53be7e791a68714b06beee268afe1745d5d8f12667d33ae11eb9
b69c50119b6dc5870ac8c453d7363db210ee78db824ef4f6e012dfb6e4e5497d,-1,1,1,100.17374192,1539313079,Vote,57aec90aa772adb4e6bbd6f5aaf0f18ac45ed8412b3760d271616ca1ebc7a035
bb90ab847bdcbfff06f66d5cf7f8d85e19ab68ee3fceaa34bfa51b1eb08be5e2,-1,1,1,100.44939461,1539018367,Vote,3cdf15b966c3438a5d03f486ceda3dd46d5f996e212e8d1fac0dc69f6641e07a
57aec90aa772adb4e6bbd6f5aaf0f18ac45ed8412b3760d271616ca1ebc7a035,1,0,1,100.17374192,1538956339,Ticket,b69c50119b6dc5870ac8c453d7363db210ee78db824ef4f6e012dfb6e4e5497d
3cdf15b966c3438a5d03f486ceda3dd46d5f996e212e8d1fac0dc69f6641e07a,1,0,1,100.44939461,1538891363,Ticket,bb90ab847bdcbfff06f66d5cf7f8d85e19ab68ee3fceaa34bfa51b1eb08be5e2
ddbee0827452dbbe9f6fb5c33bcd9835ffa7634bb22a37229f9cc0e039e9d795,-1,1,1,98.04936098,1538834999,Vote,a40771dd66c85c24aa6d833743605158de869bf3550a5a7a1fbbe6b0dd8e4ee9
26f02e44813c1bcba22c6edb6372c1d3b30292c870628341084f6fe04b6815a8,-1,1,1,101.78587667,1538537616,Vote,130eedaccfcc595f4fd9944330e07d11f578e9a452e322ca3a35c76530e84ddd
a40771dd66c85c24aa6d833743605158de869bf3550a5a7a1fbbe6b0dd8e4ee9,1,0,1,98.04936098,1536503019,Ticket,ddbee0827452dbbe9f6fb5c33bcd9835ffa7634bb22a37229f9cc0e039e9d795
7f20cc5b9f95b097bfc9317c52f40a588b3fcae28305e7d39b7c1c501aa912d8,-1,1,1,95.4533195,1536355835,Vote,c84233ec8455d7557f4c5a21e9b52e7f96abe8e1c40010944c1aa915a0df5079
130eedaccfcc595f4fd9944330e07d11f578e9a452e322ca3a35c76530e84ddd,1,0,1,101.78587667,1536332124,Ticket,26f02e44813c1bcba22c6edb6372c1d3b30292c870628341084f6fe04b6815a8
161b1d67f78e99a51afa9c4a2d000060c63ddaa7e086a285a64a2aa96373bc67,-1,1,1,95.19852981,1536028937,Vote,bece0a5c5e7579db032030fed57e4faf2dabc266dc9587a2fbae22c9bb543fad
c6f7ae70645e941443af60d91241283408b845e8497b25ca816afcaf8327ead4,1,0,1,94.13229734,1535165799,Ticket,e42ada7e92d53d29d4eab1452ec5e92f1ad6bbafdeee75bf746d30e36ec0272d
562d2543bb39a671f3881738cb6830b073b9ea7742d500697f8bf6c88b86c666,-1,1,1,97.06127275,1535051439,Vote,e5fa75ec6b608fafa7ddf96b1139b3d19aba50c2b27f21b1b534a20a2d8363fe
bece0a5c5e7579db032030fed57e4faf2dabc266dc9587a2fbae22c9bb543fad,1,0,1,95.19852981,1534684403,Ticket,161b1d67f78e99a51afa9c4a2d000060c63ddaa7e086a285a64a2aa96373bc67
ab6cb259cb11769236cc0df314e6a502499c50dc53ea44749b0c123471e007db,-1,1,1,95.35563851,1534434866,Vote,d0452ca67cb3f3669fe260cefc3c4521456ed25dfb688be0c35032046a441056
d0452ca67cb3f3669fe260cefc3c4521456ed25dfb688be0c35032046a441056,1,0,1,95.35563851,1533996077,Ticket,ab6cb259cb11769236cc0df314e6a502499c50dc53ea44749b0c123471e007db
e1b2dbdf99e417b65cc47108741aa36fe72ca1f2be107478257a7c6e7a80c9cf,-1,1,1,93.28931108,1533909805,Vote,d1439db28de9cb954055dbe30132b11fcd004267eeb9da42a63e234117285536
c84233ec8455d7557f4c5a21e9b52e7f96abe8e1c40010944c1aa915a0df5079,1,0,1,95.4533195,1530023706,Ticket,7f20cc5b9f95b097bfc9317c52f40a588b3fcae28305e7d39b7c1c501aa912d8
a42e259f09d7c2f1dbcb483ed2edff9a6bb081c2fd440f9329b08ea5e8f50dd7,-1,1,1,94.92433816,1529946671,Vote,04452a034f912d0d736c16ede15b65c6feed37af5e33044c61b60e2e4756c3df
e5fa75ec6b608fafa7ddf96b1139b3d19aba50c2b27f21b1b534a20a2d8363fe,1,0,1,97.06127275,1529591113,Ticket,562d2543bb39a671f3881738cb6830b073b9ea7742d500697f8bf6c88b86c666
9996aefe142eea86a2c6c7677227f8118695a1f91ed5f6ad3e3286790189affd,-1,1,1,91.73835902,1529481415,Vote,b88ad49e572cc05ba6ab517905654ff5b1145f532b7fe592e37dc96eb9d93a10
04452a034f912d0d736c16ede15b65c6feed37af5e33044c61b60e2e4756c3df,1,0,1,94.92433816,1528802955,Ticket,a42e259f09d7c2f1dbcb483ed2edff9a6bb081c2fd440f9329b08ea5e8f50dd7
0741ed25cd9b8c95b8762c284d40944b967c8ede8f040d5d6b52ee44d739310b,-1,1,1,92.91112588,1528659695,Vote,a633096ee4f4248a41bd0e958e7aed83570a651bfc52444f9500fe703b14c28f
d1439db28de9cb954055dbe30132b11fcd004267eeb9da42a63e234117285536,1,0,1,93.28931108,1528522442,Ticket,e1b2dbdf99e417b65cc47108741aa36fe72ca1f2be107478257a7c6e7a80c9cf
0ddd93cb646028095f2ddfbc0fb832c24e0958e9137c93dfa2e0989132c36778,-1,1,1,89.02994756,1528217092,Vote,cc76447fe4a30aaa1e33c0d0aed63b9adaeca03e0e117958cef9cbec7ad11ba5
b88ad49e572cc05ba6ab517905654ff5b1145f532b7fe592e37dc96eb9d93a10,1,0,1,91.73835902,1527425278,Ticket,9996aefe142eea86a2c6c7677227f8118695a1f91ed5f6ad3e3286790189affd
a633096ee4f4248a41bd0e958e7aed83570a651bfc52444f9500fe703b14c28f,1,0,1,92.91112588,1527254221,Ticket,0741ed25cd9b8c95b8762c284d40944b967c8ede8f040d5d6b52ee44d739310b
02345ae8d833520fab0b539a4a730aa6bffe180606f9624a30c0c0ea6c94fe59,-1,1,1,90.11634085,1527186324,Vote,5618363c1f550da5a2f02b64c43c1fd8464c3f72017c5422b7315b2b067864f2
c7138c151066c3be102a6ef12d51786e554a09693800f16c05a6492e659b8dda,-1,1,1,86.92814733,1525945278,Vote,3f5cd830115c381acc5d6a6bc00831d8370010cb478086742c183d5e3f21cbe1
5618363c1f550da5a2f02b64c43c1fd8464c3f72017c5422b7315b2b067864f2,1,0,1,90.11634085,1524900714,Ticket,02345ae8d833520fab0b539a4a730aa6bffe180606f9624a30c0c0ea6c94fe59
435a6a1fbc4b4f0d9cb7b405b026941a4f6fd1ce654efe2709c1ca4a8da1c3dd,-1,1,1,83.95957287,1524806478,Vote,394a4fb361b8ce4256efb35c4c14da07a9c42743a05cbf5882fcfe3ebba2a4ce
cc76447fe4a30aaa1e33c0d0aed63b9adaeca03e0e117958cef9cbec7ad11ba5,1,0,1,89.02994756,1523074554,Ticket,0ddd93cb646028095f2ddfbc0fb832c24e0958e9137c93dfa2e0989132c36778
de81ef254eb3ef8f85eb410a7126d84a00a65ee4294b83f60ed4b2172a725596,-1,1,1,82.62874637,1522966864,Vote,3886022ccf0b47e52e1f3ff8df34c7ccbbc89a89a13b6444eb5b72e5eb560cd4
3f5cd830115c381acc5d6a6bc00831d8370010cb478086742c183d5e3f21cbe1,1,0,1,86.92814733,1522462167,Ticket,c7138c151066c3be102a6ef12d51786e554a09693800f16c05a6492e659b8dda
5299f052a60cd56209a84b3b47f728473d903a680cbf04139d7ea9b196dd6b01,-1,1,1,80.89533294,1521990973,Vote,f7efb5fbb0b20c633ea4eb2a0700c7c771f501349fb1a0a6c21dc39a27db9cce
3886022ccf0b47e52e1f3ff8df34c7ccbbc89a89a13b6444eb5b72e5eb560cd4,1,0,1,82.62874637,1520814753,Ticket,de81ef254eb3ef8f85eb410a7126d84a00a65ee4294b83f60ed4b2172a725596
f7efb5fbb0b20c633ea4eb2a0700c7c771f501349fb1a0a6c21dc39a27db9cce,1,0,1,80.89533294,1520642770,Ticket,5299f052a60cd56209a84b3b47f728473d903a680cbf04139d7ea9b196dd6b01
fae9b0fe3dd196dedac3a2ae658839c28cc32525b15a66ff1fd6573e0f4c435a,-1,1,1,83.31607763,1520559325,Vote,77dc3d901b59d8f248847707d010f7a7078bf6ce60fb5904a404c2343c32fae6
77dc3d901b59d8f248847707d010f7a7078bf6ce60fb5904a404c2343c32fae6,1,0,1,83.31607763,1520346973,Ticket,fae9b0fe3dd196dedac3a2ae658839c28cc32525b15a66ff1fd6573e0f4c435a
bbe8716798804da4683916cebb3439e6759139ae2a1cda7dcf3e1831f5a09be3,-1,1,1,84.15142689,1520265513,Vote,322498984b8ef1dda897b49e686067efd9c8fb03ac0ac74c028ae1c373c44d51
322498984b8ef1dda897b49e686067efd9c8fb03ac0ac74c028ae1c373c44d51,1,0,1,84.15142689,1520137721,Ticket,bbe8716798804da4683916cebb3439e6759139ae2a1cda7dcf3e1831f5a09be3
20dfa5bf6dba105d8323ca5a643bd5d2fe8956f5a37c5746c8678d49f646f2b3,-1,1,1,83.6769808,1520029502,Vote,c0762f41f23bc94573c9bcadcaba4849ee701de2c9ba8aa42bd8b35b45f336ca
394a4fb361b8ce4256efb35c4c14da07a9c42743a05cbf5882fcfe3ebba2a4ce,1,0,1,83.95957287,1519828741,Ticket,435a6a1fbc4b4f0d9cb7b405b026941a4f6fd1ce654efe2709c1ca4a8da1c3dd
b8d732d9d6a228f98dfc1bc220179d2b7f0e16301494ddc3731ab898e72c0a0a,-1,1,1,83.6769808,1519702565,Vote,7d6cbce29e6a086cd0b173ba4d878eaa3aa14f3d88e055e5cc794387e6ece8dc
7d6cbce29e6a086cd0b173ba4d878eaa3aa14f3d88e055e5cc794387e6ece8dc,1,0,1,83.6769808,1514002648,Ticket,b8d732d9d6a228f98dfc1bc220179d2b7f0e16301494ddc3731ab898e72c0a0a
c0762f41f23bc94573c9bcadcaba4849ee701de2c9ba8aa42bd8b35b45f336ca,1,0,1,83.6769808,1514002648,Ticket,20dfa5bf6dba105d8323ca5a643bd5d2fe8956f5a37c5746c8678d49f646f2b3
