tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6,-1,22,1,0.3524351,1533700175,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,12,1,0.3524351,1533694525,Regular,79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6
d62c988846c2da39f769e436bbe6294bbe84bd74db95a108c1a4f2ed08bec7ea,-1,14,1,0.32559984,1533609787,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,105,1,0.32559984,1533608203,Regular,d62c988846c2da39f769e436bbe6294bbe84bd74db95a108c1a4f2ed08bec7ea
f977f39e06a4ff55f3f487f58488ff60bbd716ef64aca133f3741e8474b7f510,-1,9,1,0.32623727,1533523694,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,327,1,0.32623727,1533521782,Regular,f977f39e06a4ff55f3f487f58488ff60bbd716ef64aca133f3741e8474b7f510
ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345,-1,15,1,0.3375216,1533440874,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,405,1,0.3375216,1533435680,Regular,ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345
904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e,-1,9,1,0.36275549,1533350912,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,144,1,0.36275549,1533349292,Regular,904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e
221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f,-1,2,1,0.3829143,1533267846,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,564,1,0.3829143,1533262847,Regular,221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f
bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8,-1,1,1,0.38448889,1533177930,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,525,1,0.38448889,1533176211,Regular,bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8
7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d,-1,10,1,0.42711281,1533095130,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,440,1,0.42711281,1533089711,Regular,7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d
9be81e674ba59fc2fc98e08680ae0577ea0fc2e1b45be11b1c17088d3435684b,-1,5,1,0.38500431,1533004997,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,245,1,0.38500431,1533003421,Regular,9be81e674ba59fc2fc98e08680ae0577ea0fc2e1b45be11b1c17088d3435684b
6586ec8d93cc1834fd813f940e4889fd66bd1329612c60e012e1e53226e03240,-1,4,1,0.36177435,1532922328,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,569,1,0.36177435,1532917163,Regular,6586ec8d93cc1834fd813f940e4889fd66bd1329612c60e012e1e53226e03240
e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f,-1,13,1,0.357872,1532839648,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,275,1,0.357872,1532830675,Regular,e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f
53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f,-1,13,1,0.39319424,1532749415,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,346,1,0.39319424,1532745008,Regular,53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f
cc236005d7fbdcfc2c6bce9cfc27fd6fc289dd592af0fbaf572cb573aeac128e,-1,17,1,0.41089719,1532663120,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,110,1,0.41089719,1532658107,Regular,cc236005d7fbdcfc2c6bce9cfc27fd6fc289dd592af0fbaf572cb573aeac128e
30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721,-1,8,1,0.39273976,1532576856,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,175,1,0.39273976,1532571689,Regular,30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721
ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1,-1,14,1,0.34917699,1532490662,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,346,1,0.34917699,1532484972,Regular,ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1
39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5,-1,12,1,0.40179133,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,131,1,0.40179133,1532398754,Regular,39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5
7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116,-1,9,1,0.41182185,1532314863,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,263,1,0.41182185,1532312111,Regular,7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116
0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3,-1,6,1,0.37608964,1532231653,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,304,1,0.37608964,1532225984,Regular,0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3
ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce,-1,14,1,0.40144791,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,317,1,0.40144791,1532139393,Regular,ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce
44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51,-1,2,1,0.41486388,1532058214,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,589,1,0.41486388,1532052930,Regular,44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51
73b10259111d41c6c2c9a93fa5b6f2939a8bf097d8eaf10c092e32893e921fb9,-1,1,1,0.10242758,1531957382,Regular,c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26
c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26,1,16,1,0.10242758,1531955161,Regular,73b10259111d41c6c2c9a93fa5b6f2939a8bf097d8eaf10c092e32893e921fb9
0dc4feacc13fc6fb42f8f283b85d9cbb0f04d71f9a6d4b07c68b9e3803d47efc,-1,2,1,0.10013209,1531910621,Regular,e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf
e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf,1,9,1,0.10013209,1531906510,Regular,0dc4feacc13fc6fb42f8f283b85d9cbb0f04d71f9a6d4b07c68b9e3803d47efc
3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1,-1,13,1,0.09937152,1531881457,Regular,743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7
743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7,1,15,1,0.09937152,1531877885,Regular,3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1
dfe3fecefe57aa801764ae10dd3fd58c8033890c9fe2e5424bda7d2e476a91cf,-1,0,1,0.09849093,1531852958,Regular,c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b
c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b,1,5,1,0.09849093,1531849522,Regular,dfe3fecefe57aa801764ae10dd3fd58c8033890c9fe2e5424bda7d2e476a91cf
b7a9516e79d342b1366aca09dfc50cc9c8c8a1b7f28583df9c7b940000caec4d,-1,0,1,0.10497088,1531831835,Regular,cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c
cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c,1,5,1,0.10497088,1531828415,Regular,b7a9516e79d342b1366aca09dfc50cc9c8c8a1b7f28583df9c7b940000caec4d
e651e081dada23c29b016774050c11036f09ab4ac9a964498a02cc8d5fb9319f,-1,0,1,0.10150527,1531799232,Regular,493dad1de37391db114e8beb5afd4493962cda86ca9417cad7b3d10271313d59
493dad1de37391db114e8beb5afd4493962cda86ca9417cad7b3d10271313d59,1,11,1,0.10150527,1531795534,Regular,e651e081dada23c29b016774050c11036f09ab4ac9a964498a02cc8d5fb9319f
c0cf7ef3338ea0bd88537ac40e862d12a7d919444d5f321b6527c2701f1fba36,-1,10,1,0.21336823,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,205,1,0.21336823,1531793756,Regular,c0cf7ef3338ea0bd88537ac40e862d12a7d919444d5f321b6527c2701f1fba36
dbdc77fda5fb05128fb27c30bebbe618cde21bb92ea17c1913024fafdf120ea2,-1,0,1,0.10357815,1531777325,Regular,42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee
42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee,1,2,1,0.10357815,1531773593,Regular,dbdc77fda5fb05128fb27c30bebbe618cde21bb92ea17c1913024fafdf120ea2
bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6,-1,10,1,0.39081276,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,251,1,0.39081276,1531707325,Regular,bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6
b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a,-1,4,1,0.41106623,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,527,1,0.41106623,1531622459,Regular,b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a
569dd853620eab0954294b8eda5c696a58e0c4749a58a9fb52f3a1d7a0306532,-1,3,1,0.39179371,1531536157,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,518,1,0.39179371,1531534516,Regular,569dd853620eab0954294b8eda5c696a58e0c4749a58a9fb52f3a1d7a0306532
ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e,-1,7,1,0.46460345,1531450051,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,412,1,0.46460345,1531448685,Regular,ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e
a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762,-1,11,1,0.44246722,1531367032,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,479,1,0.44246722,1531361858,Regular,a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762
c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180,-1,13,1,0.44787371,1531277090,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,118,1,0.44787371,1531275660,Regular,c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180
62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5,-1,12,1,0.47331867,1531195211,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,363,1,0.47331867,1531189396,Regular,62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5
6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2,-1,11,1,0.21112004,1531108007,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2,-1,4,1,0.18038207,1531108007,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,99,1,0.21112004,1531103065,Regular,6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,545,1,0.18038207,1531103065,Regular,6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2
9acc87658a871b41ce489f39548a4708a07bfd4889127be6cc1b8d9b99ca6eaa,-1,10,1,0.25036666,1531018554,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
9acc87658a871b41ce489f39548a4708a07bfd4889127be6cc1b8d9b99ca6eaa,-1,7,1,0.21975087,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,50,1,0.21975087,1531016368,Regular,9acc87658a871b41ce489f39548a4708a07bfd4889127be6cc1b8d9b99ca6eaa
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,1,1,0.25036666,1531015903,Regular,9acc87658a871b41ce489f39548a4708a07bfd4889127be6cc1b8d9b99ca6eaa
7542939a2d25ecb0213441848c3f5bfb61edfde5fe07aa234396e231f59f91c2,-1,4,1,0.44469057,1530934934,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,330,1,0.44469057,1530930041,Regular,7542939a2d25ecb0213441848c3f5bfb61edfde5fe07aa234396e231f59f91c2
c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3,-1,9,1,0.22839392,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,375,1,0.22839392,1530856082,Regular,c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3
0e056be997df4f7b1e5ab8e0eebe78634d1d8152a862de3389121a57fff25be4,-1,3,1,0.49120922,1530499344,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,108,1,0.49120922,1530497608,Regular,0e056be997df4f7b1e5ab8e0eebe78634d1d8152a862de3389121a57fff25be4
91e238b8ce78678bfa4aa80632e0e313dfb9f1ad157158bab694d9f9306eaab9,-1,9,1,0.4651082,1530416857,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,240,1,0.4651082,1530411455,Regular,91e238b8ce78678bfa4aa80632e0e313dfb9f1ad157158bab694d9f9306eaab9
1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a,-1,2,1,0.49559419,1530331071,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,557,1,0.49559419,1530325304,Regular,1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a
a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc,-1,11,1,0.48616199,1530244236,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,220,1,0.48616199,1530238961,Regular,a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc
561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284,-1,6,1,0.26371908,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284,-1,14,1,0.28484742,1530154027,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,430,1,0.26371908,1530152134,Regular,561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,39,1,0.28484742,1530151800,Regular,561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284
bc964c2d9e1ea36682f419033dc4b906a48c21c5e91d0d5066bd2d1ea70ebfaf,-1,4,1,0.6665227,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,514,1,0.6665227,1530066006,Regular,bc964c2d9e1ea36682f419033dc4b906a48c21c5e91d0d5066bd2d1ea70ebfaf
