tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e,1,32,1,0.14785941,1543420483,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
cfd032efc5b43d807069f652d1f09cfcaad54044a63fd211c92059ed9987cb93,1,3,1,0.14324702,1543418631,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
68ddd0376e166df46948026a3cbcd0c3cea3638d325fea02718bdb53db6cbe52,1,17,1,0.14665228,1543395979,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
66c1eef9c4742d9953a016b7af8c018613898589026467b08f0a91f9398b3e3f,1,2,1,0.14635182,1543372924,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
91d4ec865633c901a552089a016721db96b67906e768b33a6d9985ed230fb79d,1,19,1,0.14381577,1543368656,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38,1,14,1,0.14442475,1543359519,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64,1,12,1,0.14247803,1543354329,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c,1,3,1,0.14027592,1543345460,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
8d70b3486d2e2d9ad1a1831637c59dcb741d3cfbb6bc769e2ddd3a3b2967a486,1,18,1,0.14032271,1543344998,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0,1,5,1,0.13919545,1543333615,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752,1,30,1,0.14144468,1543292327,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
b5b1039709879e72a883bb3e44e50f07989b4f474378701685f21d50c6c984da,1,18,1,0.13874348,1543288021,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,1,1,0.14140069,1543282897,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6,1,1,1,0.14108718,1543281676,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb,1,1,1,0.1389933,1543259155,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8,1,2,1,0.12959819,1543212827,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7,1,16,1,0.13191592,1543203651,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
de8c027a44d79bad14e1ef0256111fc2fdf0f7c1db5953e542338699fe5b6c6c,1,2,1,0.13174146,1543201565,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6,1,6,1,0.13001656,1543199805,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11,1,9,1,0.12368178,1543181954,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de,1,13,1,0.12721279,1543140858,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc,1,20,1,0.12485464,1543140157,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f,1,4,1,0.1261256,1543130309,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
f8e023bbf55ca551fd8e3f5b484cd4a65888f21f5fa75989e3c89e5fbaef2427,1,1,1,0.13049248,1543125670,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc,1,3,1,0.12816522,1543108220,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2,1,9,1,0.12243393,1543096423,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418,1,10,1,0.12978315,1543087470,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861,1,16,1,0.13172269,1543077081,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca,1,16,1,0.12793295,1543055288,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c,1,13,1,0.12638387,1543040470,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524,1,11,1,0.12589407,1543024205,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e,1,13,1,0.12520111,1543021808,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
38a49a08bb09835b044197d1621ce3e8c11354815bf2304daa7e9234ba5e358c,1,1,1,0.12487517,1542986893,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
1e952abcc49d043594540fcfddb1d731ad0cf3ad8627c898f56782282641d915,1,15,1,0.17406006,1542977467,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff,1,13,1,0.13746394,1542971669,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
6db4dacbadd4794dbf9aa604b5b3f0e1177fed28111790af81819e7a8aa2a745,1,4,1,0.17673742,1542941767,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325,1,10,1,0.15970959,1542935835,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85,1,20,1,0.16765967,1542928072,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
048cd2cd4a2c8d9e3dd71d27f155f42c45bae878d8409df1cbedb99a2bfc7dc4,1,0,1,0.17244203,1542925887,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
747c79888423ce502676d114814665945a4b3592ccf53652a430ee3e90e2b55f,1,1,1,0.14084917,1542913211,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966,1,6,1,0.17493592,1542907685,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e,1,25,1,0.17738847,1542904933,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,7,1,0.15371323,1542894549,Regular,de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,124,1,0.20274415,1542894549,Regular,2187244e2761b84aa8723400f114685ef3f963704dbc18351ecba14f16c5c5ff
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,123,1,0.16477094,1542894549,Regular,c5d5acf1ecd21462d38917d50d042887bbfe7262daa917685346a0e011dc20fb
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,122,1,0.16152331,1542894549,Regular,f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,121,1,0.14766082,1542894549,Regular,782d36da75c1cd806e8373796cc629832e83a3555296833e197a4a2ecbb581f7
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,120,1,0.143913,1542894549,Regular,13ae331d309d3072446ac30ddf132b8bc53535c424ed32486d473bf14b698df6
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,119,1,0.16901949,1542894549,Regular,70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,118,1,0.16318146,1542894549,Regular,85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,117,1,0.14256824,1542894549,Regular,6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,116,1,0.12977892,1542894549,Regular,5b1612fe1355fd589a1c5ad24099c1f6e30b35c2d167e1e71ef106fb870f0ef1
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,115,1,0.14678241,1542894549,Regular,fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,114,1,0.12599955,1542894549,Regular,9d3434ffaf70c25a6d41cf88838c56c469665a7b85699a362a23f69ada6402ee
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,113,1,0.14115506,1542894549,Regular,e0bc27790cdb00fb50a4dbe87fbad3c35de2dabe19b6edf4b09a0446015624ed
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,112,1,0.14425737,1542894549,Regular,75e25fce2c6715e32fa5c0cc47bfeab2fdf9e22e7d3b565828208283b0faa4eb
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,111,1,0.16021579,1542894549,Regular,0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,110,1,0.15715875,1542894549,Regular,2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,109,1,0.13511075,1542894549,Regular,893eccd1a0fbc5c284a2797b1e5084c70d090e2a837a6d1532ad85f281557fe8
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,108,1,0.1347572,1542894549,Regular,ae770c3d10eae53ccf03b582097d3428aa4a98594fd579ad61ae3b42c35a12e7
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,107,1,0.15955238,1542894549,Regular,00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,106,1,0.16665392,1542894549,Regular,4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,105,1,0.14264219,1542894549,Regular,67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,104,1,0.16193418,1542894549,Regular,007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,103,1,0.12867505,1542894549,Regular,4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,102,1,0.14543025,1542894549,Regular,c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,101,1,0.15122531,1542894549,Regular,7c2a27e1d49c91599ef9014916ef40909b55298b2dd5f2e3875eb684fbd9d7d8
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,100,1,0.12615169,1542894549,Regular,6c5ba1e301fa39dccf67e734bc5dcdf37f35d044cbcf6fced488cebb4b5837d8
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,99,1,0.15814907,1542894549,Regular,b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,98,1,0.13237966,1542894549,Regular,5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,97,1,0.13638981,1542894549,Regular,9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,96,1,0.12594401,1542894549,Regular,a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,95,1,0.16484213,1542894549,Regular,e0b6e650c252faa11dda97a0a65c468c1a3786afe22077d25cd0480d944d89d1
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,94,1,0.14210605,1542894549,Regular,065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,93,1,0.15904352,1542894549,Regular,bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,92,1,0.16494846,1542894549,Regular,ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,91,1,0.20057275,1542894549,Regular,4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,89,1,0.15925633,1542894549,Regular,275daba91f32f5a8d13e4590d5f6da6300caa156f328b76e9edbd5495fbba3c7
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,88,1,0.1377707,1542894549,Regular,2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,87,1,0.1287042,1542894549,Regular,7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,86,1,0.14641689,1542894549,Regular,3f3bb33bea09392cc4e353520f47cb7eceffab27e4116c9c164146f0c606eac4
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,85,1,0.16474959,1542894549,Regular,e66ebd11de60360ae15b0848e19c8c08fcf4f5aeddbcf77903b85b611360cec4
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,84,1,0.16486652,1542894549,Regular,a0c1c6af565eaa981d30a0c9e234a7eecfa675bfd8f5f166bc249467772c77c2
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,83,1,0.16558831,1542894549,Regular,7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,82,1,0.15373496,1542894549,Regular,dfd0bf71e9aea111a0c98fd6848a90e660b26380ef8aa6698035f7926bea11c2
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,81,1,0.13161823,1542894549,Regular,6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,80,1,0.1489439,1542894549,Regular,53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,79,1,0.13683335,1542894549,Regular,b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,78,1,0.16057607,1542894549,Regular,24b87229acf9b078d77d3d1464a70553c04863f400afdd4537931f6cf7a616bc
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,77,1,0.153442,1542894549,Regular,be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,76,1,0.16787308,1542894549,Regular,f389f8076bf67c9c4bafc7760ea5ea515af2e0a6b1c639fd02e97251fdd428b9
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,75,1,0.13996577,1542894549,Regular,e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,74,1,0.12691792,1542894549,Regular,7ac446066d32823f8982b603fd157b55fc47df10eb945e54dbeeb15a4e4f4db4
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,73,1,0.15578389,1542894549,Regular,ca63b5f94e06b4a891903254df6114f429939b2f73c6281baa6482b35edce2b3
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,72,1,0.15350172,1542894549,Regular,4aeb6194a5e4f890989d53327b20af6367af684f72c31ab1a4d1694a2b8e72b0
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,71,1,0.1405695,1542894549,Regular,73cedb7ca97e558b83da436fa24f9b74620a29f11dd094e9709129c8016881a9
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,70,1,0.15925139,1542894549,Regular,6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,69,1,0.13970706,1542894549,Regular,c96723dd2ab47df96bacbce45aaef60f418c44c41e12d376e30f1d808bdfd1a6
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,68,1,0.15882522,1542894549,Regular,cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,67,1,0.16326142,1542894549,Regular,0a979b795703426f4ab4864ede04c1e5e4eb3bbb0c3328333f08fa914ee58ea2
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,66,1,0.14652541,1542894549,Regular,e8e90f5506dd1d93632b2a1cf5f2fff47392a315a28b8328242def78e9461fa0
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,65,1,0.13850039,1542894549,Regular,16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,64,1,0.16917138,1542894549,Regular,a2049f704ddf1a5a57a9a5d67977f18b0aad2ebad2e86f42572008af1cad269d
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,63,1,0.17036459,1542894549,Regular,7dcf603cdb17e23b78017c7f5690ebdf3930eb13451bef3b8a56b6f7d7e2b49c
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,62,1,0.16404342,1542894549,Regular,f6e8efb824418af2529f246a91c0ad3d67f65c7de0cd2a070c625a5cd3cab49c
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,61,1,0.15580695,1542894549,Regular,d2fe906d953c163a1893d1d41f0cce04db7a2cb910e343cd7c0468828420f199
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,60,1,0.16433244,1542894549,Regular,6ea3a9e47956e8f1ed64f1d778d7fae29f41c896baf6d6631639ad733dc2ff95
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,59,1,0.1453742,1542894549,Regular,1b1c7c9491f74514da3fd8ad5f7ccf54ff92388911f84b7bd07ea8399f9e6294
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,58,1,0.17304008,1542894549,Regular,3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,57,1,0.15905942,1542894549,Regular,f52f7e41cfd1d64635f8f66aff6abe2d6e81e643903ba91706ac44fdb4233d8d
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,56,1,0.13183978,1542894549,Regular,074899fd42e2af7bff3d2f4757ab8eeb1f2ed1fa4bcfefcaaa5ec8edd46c188a
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,55,1,0.16303,1542894549,Regular,c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,54,1,0.16525937,1542894549,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,53,1,0.16878851,1542894549,Regular,e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,52,1,0.16898156,1542894549,Regular,fcf415205b407067b695ae98bb838769dc8cebb55a5eb6751e0275636798de82
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,51,1,0.16266713,1542894549,Regular,aee84ae323da9b1e820f06efb95630fd2a796a0e12045ebec9a73c86454aaa7b
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,50,1,0.16934067,1542894549,Regular,3ec0e6f2ce42f8e29b3d30010ba0b4ca97853c63d3a35854ef9c67716f022278
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,49,1,0.17372797,1542894549,Regular,cbbe330a15251ebd9993b2d7355b648409d9b3ed59659b6ec2c37451760c0a78
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,48,1,0.1412813,1542894549,Regular,a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,47,1,0.1129427,1542894549,Regular,6d712868cc49f0a1c11b5cd95177a25b698c597f875bd61fa22cc193b6c06775
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,46,1,0.13750691,1542894549,Regular,3a52a0c76147066f8e6d99828a709fb681b2a523096bfa222daee6a75b0db56d
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,45,1,0.1279162,1542894549,Regular,4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,44,1,0.16222956,1542894549,Regular,03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,43,1,0.14101833,1542894549,Regular,f672c025c81e5cfb1c84ebff051ab5680b0c6b7497ae10590597d7a1e02ec669
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,42,1,0.1498335,1542894549,Regular,b571fe353e0b6e066693153fa578d7f0a7d91a0e54affc5bbf4cf2a7168c4368
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,41,1,0.1721333,1542894549,Regular,2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,40,1,0.13381512,1542894549,Regular,06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,39,1,0.17508151,1542894549,Regular,124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,38,1,0.15809694,1542894549,Regular,3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,37,1,0.13120584,1542894549,Regular,75a59a6954ca84e580a11f9f336a28162c23fbb5b2214029ed2ae3d723ac825a
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,-1,36,1,0.15927697,1542894549,Regular,50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654
