tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,8,1,0.04853317,1575358242,Regular,d8aa404837af38291c56f32e274aa59d82f51d07cbae282c685c05952e0add11
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,0,1,0.04901493,1575358242,Regular,f0f97829400b9466e331e0acd7f766e4bce1e232eb1a08843db28416bf8d3201
5e8ce96b659ad2e63c20d149c87572530fc332067126cbecedba869e6dafcd26,1,2,1,0.04853315,1575217219,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
014f40fc4618a1570c756f6407337d3aa900c25d69146caa44cd721eeccbb670,1,2,1,0.04901493,1575182920,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
9a4cc325658b0653ff15b62dddcb34b0e95c1928cce63e19a27df4f4809cd44b,1,2,1,0.04901493,1575114694,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
922c93f9d7526054d3db08f642846bdfe1a145ee05557294d72affda02b50841,1,2,1,0.04901493,1575076207,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
d8aa404837af38291c56f32e274aa59d82f51d07cbae282c685c05952e0add11,1,2,1,0.04853317,1575075970,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
d578f4fcb646a9062c428db251481045aee6e248e26d7ad94330a445e556dae8,1,2,1,0.04853315,1575069419,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
b56087229245f6e182da4e4d1208be42f90028d231c290bdc9549f2e89488a39,1,2,1,0.04853317,1575044743,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
1f8d8735168f96138970b1962e3c8dc006d90d0f9d28bf4dbc40afa6279ecbba,1,2,1,0.04901493,1575039843,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
b752269c9f631067b65edc0e053888600558c7c8b122bb2f3069b70db4dc2b5a,1,2,1,0.04853315,1574928038,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
3bb24e2ba102d20eb46a772e4476dbfb13f3b3fe29e0f3c23d69008f9cf25f6a,1,2,1,0.04853315,1574923703,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
a0afbfee2758876e6998068825d64b959a08d8023d3edb6b4f76f367d7c46a7a,1,2,1,0.04853317,1574845187,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
831ec0555c3f90994eb8307a7160b52a474d095099e4b8e34df4e14a26ec41c7,1,2,1,0.04853315,1574845096,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
f23ff2f95bfcf27b2b9393070412185f4eed539ab4bab882827ef27b25a8b98d,1,2,1,0.04853317,1574836173,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
f0f97829400b9466e331e0acd7f766e4bce1e232eb1a08843db28416bf8d3201,1,2,1,0.04901493,1574827053,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
77419e32f14559c37867a9f2a2cb163208c17db8ab0717d7e10acd2d542370ea,1,2,1,0.04853315,1574798838,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
f4600530f1b4318408a06397efcb55c8bd90f5425c384dcca575016b5df02b64,1,2,1,0.04853317,1574785642,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
64186df3c646fbc655530066aac6269326ff287e8a96ef1c9e2cbed027d76ed4,1,2,1,0.04853317,1574705982,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f,-1,60,1,0.04853317,1574693039,Regular,544a4b2939f083263e51d9ce8ff83e917957c6c7bdf76804f82b1749381cbcc6
3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f,-1,98,1,0.04901493,1574693039,Regular,c2d7dd712c0f7914c8c7aa1df328caa39bd1684281fa761def480e06dd564bfb
3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f,-1,79,1,0.04901493,1574693039,Regular,41373217709b151be7ba75dd267a2470907e4e5b17b7f6a37056e7ca1cf9d0e6
3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f,-1,75,1,0.04901493,1574693039,Regular,ab317c15703aad2099ff20ddc3f77304e6b4ab956b826e162d9d205ac36c2ae0
3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f,-1,1,1,0.04901493,1574693039,Regular,2d98a2e63dfb4e1b2fb5c3353bab1ac38d92b1835f6d2ae3e490b567fa0d4d7e
3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f,-1,12,1,0.04901493,1574693039,Regular,a791c3552b085494ef09402f5fbcd8180199c67a14afdf560fcdb53f71662189
3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f,-1,32,1,0.04901847,1574693039,Regular,cbc7d400b5180dad916175aaa8cc2357d87a3675bb2556081a1425afafb02ba5
3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f,-1,50,1,0.04853317,1574693039,Regular,9af2396180d749e8509745eae3dae96fd35928d46318f2dfc2f2d5986606b0b9
3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f,-1,73,1,0.04901847,1574693039,Regular,747efb64193fd8786ea66513fa7d3172e5d7140a26e17f1098ba35b97e8545db
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,52,1,0.04901493,1574693039,Regular,a85590648643179830e9caeaa2d3e233718af2cca53a5aaa24b6aa542c7f4a46
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,62,1,0.0485367,1574693039,Regular,a42dd291563b9e3b5ac0c370bfa18cb381b37646280e3e86984ca32d013f0456
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,53,1,0.04901847,1574693039,Regular,e1b57754c7ca969a5467b69864c9b9b56f6129d0d6707ea49430f34065356848
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,29,1,0.04853315,1574693039,Regular,33753dad52c267427a9dece7ddce9da387aa14ff4b467222de54cb20b173ee28
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,33,1,0.04901493,1574693039,Regular,9434566596dc573c7ac0f9ddafb7059e69d7a3f05c21f1cc894f366d2979412b
cc2efb7da6eb8feedb4ed1e6b95ee52db67d1217e406e8a2fea63d7e9d6498d8,1,2,1,0.04901493,1574692052,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
a791c3552b085494ef09402f5fbcd8180199c67a14afdf560fcdb53f71662189,1,2,1,0.04901493,1574604747,Vote,3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f
9af2396180d749e8509745eae3dae96fd35928d46318f2dfc2f2d5986606b0b9,1,2,1,0.04853317,1574541133,Vote,3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f
ab317c15703aad2099ff20ddc3f77304e6b4ab956b826e162d9d205ac36c2ae0,1,2,1,0.04901493,1574527586,Vote,3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f
41373217709b151be7ba75dd267a2470907e4e5b17b7f6a37056e7ca1cf9d0e6,1,2,1,0.04901493,1574479826,Vote,3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f
544a4b2939f083263e51d9ce8ff83e917957c6c7bdf76804f82b1749381cbcc6,1,2,1,0.04853317,1574477660,Vote,3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f
c2d7dd712c0f7914c8c7aa1df328caa39bd1684281fa761def480e06dd564bfb,1,2,1,0.04901493,1574448289,Vote,3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f
2d98a2e63dfb4e1b2fb5c3353bab1ac38d92b1835f6d2ae3e490b567fa0d4d7e,1,2,1,0.04901493,1574445020,Vote,3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f
9434566596dc573c7ac0f9ddafb7059e69d7a3f05c21f1cc894f366d2979412b,1,2,1,0.04901493,1574443913,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
a85590648643179830e9caeaa2d3e233718af2cca53a5aaa24b6aa542c7f4a46,1,2,1,0.04901493,1574427301,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
33753dad52c267427a9dece7ddce9da387aa14ff4b467222de54cb20b173ee28,1,2,1,0.04853315,1574415948,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
747efb64193fd8786ea66513fa7d3172e5d7140a26e17f1098ba35b97e8545db,1,2,1,0.04901847,1574295653,Vote,3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f
e1b57754c7ca969a5467b69864c9b9b56f6129d0d6707ea49430f34065356848,1,2,1,0.04901847,1574284492,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
a42dd291563b9e3b5ac0c370bfa18cb381b37646280e3e86984ca32d013f0456,1,2,1,0.0485367,1574135549,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,-1,3,1,0.04901847,1574119857,Regular,a6e5399e0f3fa6014c50a8b3f186a76f4369d9069da93aa138120e141d8efd01
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,-1,23,1,0.0485367,1574119857,Regular,22def7bc75ba5bc9d5638949a8e0029a597aed966dc414fb20351d7f4e701c17
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,-1,74,1,0.0485367,1574119857,Regular,7efe40e147f13e7d173cffffa502b5c3a9b24c6a721e788e27824354df699b54
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,-1,1,1,0.04901847,1574119857,Regular,a137b50942a3877e2571f89fa7179167047d7a03e1eb6fd30f4d758278f7ad01
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,85,1,0.04901847,1574119857,Regular,6ca5712d44bc45cf104e1b5eaf86eba53efcf1bb50141d59f1455bc1c05e75eb
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,30,1,0.04901847,1574119857,Regular,b457171068a0959f1e3765f119c194dd5ccf236c6667d4fc9c9823df19be1bac
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,38,1,0.05099253,1574119857,Regular,2c8ec0947036298a9989d9c84bd4a07bf3013f73efeadcb84df0ab9546fc75b4
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,49,1,0.0485367,1574119857,Regular,0c4f02be53e3623bdba7f16910e6486081e2a6e87c1dcd7ee6db911b054aa9c0
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,55,1,0.0485367,1574119857,Regular,f02d3c7009b3405215d09ff0d97639cecd251b061554e15e9d8c46079e142dc5
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,61,1,0.04901847,1574119857,Regular,f4fc04e3312005412bb375bb34fa02879ef840c04d0dfec7f2d59839d77d66cb
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,70,1,0.04901847,1574119857,Regular,be811ce9aaee63b6f824788616113a4ca4f3e507b8e4e6f4fbde0b6ed49409d8
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,80,1,0.04901847,1574119857,Regular,a31f4c638c402bd9737134ad4a3fd6e3c0eada958746e336adf6495507e6ece1
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,1,1,0.04901847,1574119857,Regular,4d099e20f7ef3a5aa9badbdfd37582dffb578638078fa51839d4be6c7577897e
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,23,1,0.05099253,1574119857,Regular,1c737862062df2f17634ca3e6a86eacdb0cfc59ea30fd17c54b2edb930fde7a7
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,25,1,0.04901847,1574119857,Regular,6b840c659709285c8aed083b27be341ccb9496f45566826dfbca125c1970fea9
cbc7d400b5180dad916175aaa8cc2357d87a3675bb2556081a1425afafb02ba5,1,2,1,0.04901847,1574045704,Vote,3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f
a6e5399e0f3fa6014c50a8b3f186a76f4369d9069da93aa138120e141d8efd01,1,2,1,0.04901847,1574037436,Vote,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
a137b50942a3877e2571f89fa7179167047d7a03e1eb6fd30f4d758278f7ad01,1,2,1,0.04901847,1573922582,Vote,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
0c4f02be53e3623bdba7f16910e6486081e2a6e87c1dcd7ee6db911b054aa9c0,1,2,1,0.0485367,1573904543,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
f02d3c7009b3405215d09ff0d97639cecd251b061554e15e9d8c46079e142dc5,1,2,1,0.0485367,1573838234,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
4d099e20f7ef3a5aa9badbdfd37582dffb578638078fa51839d4be6c7577897e,1,2,1,0.04901847,1573779110,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
7efe40e147f13e7d173cffffa502b5c3a9b24c6a721e788e27824354df699b54,1,2,1,0.0485367,1573743927,Vote,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
b457171068a0959f1e3765f119c194dd5ccf236c6667d4fc9c9823df19be1bac,1,2,1,0.04901847,1573711317,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
be811ce9aaee63b6f824788616113a4ca4f3e507b8e4e6f4fbde0b6ed49409d8,1,2,1,0.04901847,1573696007,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
1c737862062df2f17634ca3e6a86eacdb0cfc59ea30fd17c54b2edb930fde7a7,1,2,1,0.05099253,1573616236,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
6b840c659709285c8aed083b27be341ccb9496f45566826dfbca125c1970fea9,1,2,1,0.04901847,1573600156,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
f4fc04e3312005412bb375bb34fa02879ef840c04d0dfec7f2d59839d77d66cb,1,2,1,0.04901847,1573574703,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
6ca5712d44bc45cf104e1b5eaf86eba53efcf1bb50141d59f1455bc1c05e75eb,1,2,1,0.04901847,1573571151,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
22def7bc75ba5bc9d5638949a8e0029a597aed966dc414fb20351d7f4e701c17,1,2,1,0.0485367,1573505254,Vote,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,80,1,0.04901847,1573487639,Regular,5517fe87c3d2cca98bc3cdff65f0f25391e0ea526cf0b4cbdd70f9ed53d37363
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,65,1,0.04901847,1573487639,Regular,9fa50fd090d19bc739d1b29af83c9674b0fc71750a801a79acf4cbfd6c538251
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,53,1,0.04901847,1573487639,Regular,99d28f62d8bd47e7b18577dbb00c6903f2bd77a672e041d100e1bf55b31dee47
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,54,1,0.05049264,1573487639,Regular,d71443df082cb8dc3399a3e99fe4196e17f9d5ca4f0f6b261634a41b016bc448
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,6,1,0.0485367,1573487639,Regular,39d4bf00cff656545b8224d94b2b30c5f71d15034b0c6317cbef7c9b435b6d09
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,13,1,0.04901847,1573487639,Regular,008df1f467115fa6c895b0b86f213184396de6ac7401b7d49b3f04970b05e115
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,35,1,0.04999644,1573487639,Regular,b74353fb7c9ab8a46dbfbf0f98d85cd695365665f6101aaf682c0f7af5c05634
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,97,1,0.04901847,1573487639,Regular,baed61f5b7e8f756811148186f085dfe21d612897d4174abcf18653d18ce2277
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,85,1,0.04901847,1573487639,Regular,09135167c89132afac3fdd4943991bb6dc9c0719d4d57c38b3ba81387ceeaf65
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,16,1,0.04901847,1573487639,Regular,b1c84910621a1ccfe3436027559018c3ebde62c944e943c27c20ab38242f7390
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,29,1,0.0485367,1573487639,Regular,576940418fd8ed3b1b34252c24f2f8dfcbf04bacbc9ab3299d6d16217df13b9f
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,20,1,0.04901847,1573487639,Regular,32ab914fb1b61336b05bed5f885528a04a7fd124ec06701486345e7fef365695
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,4,1,0.04999644,1573487639,Regular,f054a6f8528c68042073d0843f3f4c39de148d645ff45699c39d12be02360d7f
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,101,1,0.04901847,1573487639,Regular,7dc8a43fc0989ca3c47f40a971d31e1d79199b8e077c6711af02e7ba93db1dff
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,88,1,0.04901847,1573487639,Regular,a65e840ff086a0249e6cae8dddca7112bb257c06717b5fd2dc63be369f459af2
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,83,1,0.04999644,1573487639,Regular,e719bd1df5988262eff6145a99f5cbf1cc0d79d976f1cbc666be0af22310c9e5
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,81,1,0.0485367,1573487639,Regular,91fd1dd6df90453940729c84a51ddda5bbfde9d3192434af957796a54c9479e3
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,77,1,0.04901847,1573487639,Regular,5cc540a2048bcdc285aac33265012e1baba507621ffe8b47b180dd219865bada
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,67,1,0.04901847,1573487639,Regular,c2d9d13dfe3c02ac73a5da44c224461d3c7ac01c2449c9690788cacc923918ca
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,61,1,0.04901847,1573487639,Regular,931ca0516bd44eecf492e0ba150ee69164cdc838101a8bcea7605b7570b12fc2
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,48,1,0.04901847,1573487639,Regular,d33973933213dda2de5e6713627812bffcdfd57e0923310af36cdf6cd09de2b0
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,40,1,0.04901847,1573487639,Regular,46b5aaef80afaddaf2edff08d03899f183687a93b2260de74f39c3fe5de0a6aa
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,37,1,0.04901847,1573487639,Regular,5a404dd62b088e62d9f622b3c82d48aa27db4b41ec104c5c8a82aae002cceaa3
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,34,1,0.04901847,1573487639,Regular,be08bc3018109fc3bddaa88da2f0bd9b9f2b344096813bbd362ecdee988aa9a1
2c8ec0947036298a9989d9c84bd4a07bf3013f73efeadcb84df0ab9546fc75b4,1,2,1,0.05099253,1573479735,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
a31f4c638c402bd9737134ad4a3fd6e3c0eada958746e336adf6495507e6ece1,1,2,1,0.04901847,1573424167,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
91fd1dd6df90453940729c84a51ddda5bbfde9d3192434af957796a54c9479e3,1,2,1,0.0485367,1573398839,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
c2d9d13dfe3c02ac73a5da44c224461d3c7ac01c2449c9690788cacc923918ca,1,2,1,0.04901847,1573386915,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
5a404dd62b088e62d9f622b3c82d48aa27db4b41ec104c5c8a82aae002cceaa3,1,2,1,0.04901847,1573386900,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
be08bc3018109fc3bddaa88da2f0bd9b9f2b344096813bbd362ecdee988aa9a1,1,2,1,0.04901847,1573360411,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
5cc540a2048bcdc285aac33265012e1baba507621ffe8b47b180dd219865bada,1,2,1,0.04901847,1573346952,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
39d4bf00cff656545b8224d94b2b30c5f71d15034b0c6317cbef7c9b435b6d09,1,2,1,0.0485367,1573345360,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
931ca0516bd44eecf492e0ba150ee69164cdc838101a8bcea7605b7570b12fc2,1,2,1,0.04901847,1573335927,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
d71443df082cb8dc3399a3e99fe4196e17f9d5ca4f0f6b261634a41b016bc448,1,2,1,0.05049264,1573295492,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
a65e840ff086a0249e6cae8dddca7112bb257c06717b5fd2dc63be369f459af2,1,2,1,0.04901847,1573276926,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
b74353fb7c9ab8a46dbfbf0f98d85cd695365665f6101aaf682c0f7af5c05634,1,2,1,0.04999644,1573256225,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
576940418fd8ed3b1b34252c24f2f8dfcbf04bacbc9ab3299d6d16217df13b9f,1,2,1,0.0485367,1573230329,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
d33973933213dda2de5e6713627812bffcdfd57e0923310af36cdf6cd09de2b0,1,2,1,0.04901847,1573213135,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
7dc8a43fc0989ca3c47f40a971d31e1d79199b8e077c6711af02e7ba93db1dff,1,2,1,0.04901847,1573212963,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
09135167c89132afac3fdd4943991bb6dc9c0719d4d57c38b3ba81387ceeaf65,1,2,1,0.04901847,1573147375,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
9fa50fd090d19bc739d1b29af83c9674b0fc71750a801a79acf4cbfd6c538251,1,2,1,0.04901847,1573088737,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
f054a6f8528c68042073d0843f3f4c39de148d645ff45699c39d12be02360d7f,1,2,1,0.04999644,1573044619,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
008df1f467115fa6c895b0b86f213184396de6ac7401b7d49b3f04970b05e115,1,2,1,0.04901847,1572998102,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
32ab914fb1b61336b05bed5f885528a04a7fd124ec06701486345e7fef365695,1,2,1,0.04901847,1572993910,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
baed61f5b7e8f756811148186f085dfe21d612897d4174abcf18653d18ce2277,1,2,1,0.04901847,1572990529,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
5517fe87c3d2cca98bc3cdff65f0f25391e0ea526cf0b4cbdd70f9ed53d37363,1,2,1,0.04901847,1572954434,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
46b5aaef80afaddaf2edff08d03899f183687a93b2260de74f39c3fe5de0a6aa,1,2,1,0.04901847,1572939548,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
b1c84910621a1ccfe3436027559018c3ebde62c944e943c27c20ab38242f7390,1,2,1,0.04901847,1572919305,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,81,1,0.04901847,1572917951,Regular,cb6fe21490d85f787bf3e214157980879ff60a504dd72a00225a9278684ef2e2
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,39,1,0.04902205,1572917951,Regular,7630bcb4a6066e790cbfe7caea1801d0d980179e321d90664d88ef7f0653e1b4
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,17,1,0.05049637,1572917951,Regular,8fe9d67c1706242e6210c268f6cb9475a487edab8f2b039d89c3758942773997
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,36,1,0.04901847,1572917951,Regular,5860ca098f89f40197d08acf14f794f9e845b50e6ec75728eb8afa63ba902eb3
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,11,1,0.04902205,1572917951,Regular,ec4726455d73f6cfdbc9147a1eef5bc639ccb2d72054fe9339a4108b0e97ca8d
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,21,1,0.04901847,1572917951,Regular,e7a5ffd117e23e32c7c103c6eaa41518a80da7c997d450dadcd097484d89609b
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,99,1,0.05150262,1572917951,Regular,883a60ce537cdb7f7f5bd79735c7fcbeabab06e7c0eafe5a6fa74edab5218dfc
