tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,6,1,0.2392784,1537929756,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,7,1,0.28785292,1537929756,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,8,1,0.33869849,1537929756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,9,1,0.25969952,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,10,1,0.25538407,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,11,1,0.14377908,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,12,1,0.24790892,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,13,1,0.27874291,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,14,1,0.17591564,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,15,1,0.26065982,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,16,1,0.30288911,1537929756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,17,1,0.31976828,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,18,1,0.27885796,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,19,1,0.25031893,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,20,1,0.24911193,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,21,1,0.21902833,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,22,1,0.24744248,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,23,1,0.20010247,1537929756,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,24,1,0.22294791,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,25,1,0.2437904,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,26,1,0.32161298,1537929756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,27,1,0.24621602,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,28,1,0.10115399,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,29,1,0.28642942,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,30,1,0.2407719,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,31,1,0.22506269,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,32,1,0.23908463,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,33,1,0.25354645,1537929756,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,34,1,0.20101766,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,35,1,0.2874648,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,36,1,0.22076621,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,37,1,0.33217387,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,38,1,0.24688582,1537929756,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,39,1,0.23175262,1537929756,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,40,1,0.2355073,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,41,1,0.24099782,1537929756,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,42,1,0.25269391,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,43,1,0.32872287,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,44,1,0.26985869,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,45,1,0.35026386,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,47,1,0.25504609,1537929756,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,507,1,0.25504609,1537844616,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,50,1,0.25969952,1537757601,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,96,1,0.26985869,1537671435,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,180,1,0.25354645,1537584805,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,200,1,0.20010247,1537498361,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,259,1,0.2437904,1537411813,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,899,1,0.21902833,1537325430,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,4,1,0.23220581,1537239024,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,378,1,0.22076621,1537152609,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,336,1,0.23175262,1537066458,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,267,1,0.22506269,1536980413,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,256,1,0.24744248,1536894173,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,719,1,0.20101766,1536807675,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,325,1,0.14377908,1536462174,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,134,1,0.24688582,1536375020,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,160,1,0.25031893,1536288609,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,500,1,0.2355073,1536203234,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,432,1,0.24239796,1536117400,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,169,1,0.2407719,1536029434,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,429,1,0.24790892,1535943016,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,488,1,0.22896986,1535857535,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,317,1,0.2392784,1535770882,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,34,1,0.23908463,1535683811,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,301,1,0.25269391,1535597636,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,392,1,0.25538407,1535511189,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,501,1,0.2542115,1535424733,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,491,1,0.26065982,1535338209,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,393,1,0.24621602,1535251952,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,397,1,0.24911193,1535165799,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,443,1,0.28058501,1535079015,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,233,1,0.28642942,1534992610,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,268,1,0.27885796,1534906540,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,447,1,0.2874648,1534819813,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,9,1,0.27874291,1534733524,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,558,1,0.29622333,1534647009,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,249,1,0.35026386,1534560709,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,77,1,0.32872287,1534474478,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,533,1,0.28785292,1534389246,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,310,1,0.22294791,1534309788,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,362,1,0.24099782,1534212947,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,314,1,0.33217387,1534126539,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,223,1,0.30288911,1534040407,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,564,1,0.25555167,1533954304,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,381,1,0.10115399,1533867417,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,73,1,0.32161298,1533608203,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,364,1,0.31976828,1533521782,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,465,1,0.33869849,1533435680,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,104,1,0.17591564,1533349292,Regular,7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,20,1,0.6002072,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,19,1,0.45302043,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,18,1,0.47537752,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,17,1,0.46014331,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,16,1,0.37872443,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,15,1,0.50376351,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,14,1,0.4624403,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,13,1,0.17257186,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,12,1,0.36716672,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,11,1,0.53527116,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,10,1,0.46092437,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,9,1,0.44563913,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,8,1,0.37874621,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,7,1,0.4371205,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,6,1,0.56002797,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,5,1,0.44183849,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,4,1,0.41914262,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,3,1,0.39437176,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,2,1,0.51393181,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,0,1,0.47357002,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,1,1,0.19130786,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,21,1,0.40267551,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,29,1,0.51779946,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,28,1,0.4870585,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,27,1,0.41370339,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,26,1,0.27096553,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,25,1,0.48416305,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,24,1,0.51955227,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,23,1,0.5646956,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,22,1,0.54603282,1533300018,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,44,1,0.4025445,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,43,1,0.35009894,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,42,1,0.38182157,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,41,1,0.42463811,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,40,1,0.4181041,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,39,1,0.31895102,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,37,1,0.52133958,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,36,1,0.44955032,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,35,1,0.37971023,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,34,1,0.58282633,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
53f4fd7a255a3d614050a8232cbb296b45523b896c33d7319f44e238bfa850dc,-1,33,1,0.36942914,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
