tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,519,1,0.1453753,1532917163,Regular,4e4c0e18856ed9c41b69e90f06b8c2bbb1b16c881c77d8b90826259f016fe6e0
192f4ec434ca97d9904ea9430318bad158787492c137c57470cfe8b704007f92,-1,0,1,0.13934634,1532834296,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,508,1,0.13934634,1532830675,Regular,192f4ec434ca97d9904ea9430318bad158787492c137c57470cfe8b704007f92
44a5be799aea7f833ed795bb1414a0761b8ae25ee1df7e3ebad26ba921febe8e,-1,1,1,0.15679416,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,336,1,0.15679416,1532745008,Regular,44a5be799aea7f833ed795bb1414a0761b8ae25ee1df7e3ebad26ba921febe8e
bade8b10f68ba578bb624785baea597bac57747aadf582b34ce12f7ab3fa49dc,-1,1,1,0.17720707,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,597,1,0.17720707,1532658107,Regular,bade8b10f68ba578bb624785baea597bac57747aadf582b34ce12f7ab3fa49dc
08b2a2fae92a1fb68f490bbf92da26dbd1f6ab89244d2e705ed7cd85d2219c3a,-1,0,1,0.16176256,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,50,1,0.16176256,1532571689,Regular,08b2a2fae92a1fb68f490bbf92da26dbd1f6ab89244d2e705ed7cd85d2219c3a
c64947f5cac5d214911b8dd2f07751f7d0aea23e29275550bc86a2720b61bbdd,-1,1,1,0.17504999,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,457,1,0.17504999,1532484972,Regular,c64947f5cac5d214911b8dd2f07751f7d0aea23e29275550bc86a2720b61bbdd
429797287ff96a22f7f75a7b17bb7d154516e87473535db8f4303be26ea50da5,-1,1,1,0.16383435,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,534,1,0.16383435,1532139393,Regular,429797287ff96a22f7f75a7b17bb7d154516e87473535db8f4303be26ea50da5
eddefa23ad61e11234ef5f47c4e76ba49bdfea2ba5075a824a3b5581d5b623f7,-1,0,1,0.17180326,1532055310,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,49,1,0.17180326,1532052930,Regular,eddefa23ad61e11234ef5f47c4e76ba49bdfea2ba5075a824a3b5581d5b623f7
19d2e47b18397bae34dfc0b4ca8094ea53877cfbe029c2d96b4d1eac4a4103c3,-1,0,1,0.10945746,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,443,1,0.10945746,1531966552,Regular,19d2e47b18397bae34dfc0b4ca8094ea53877cfbe029c2d96b4d1eac4a4103c3
f3175aedd0ab18e77e1df8a1ed0eefc0d2a4d3043f426395a1b24df324302d31,-1,1,1,0.12953069,1531797417,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,561,1,0.12953069,1531793756,Regular,f3175aedd0ab18e77e1df8a1ed0eefc0d2a4d3043f426395a1b24df324302d31
8e1145a39a2efb5fd56c072a3b4f03dbfd3dc4a93fbc3398c32460cd7f2d7e59,-1,1,1,0.17608489,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,49,1,0.17608489,1531534516,Regular,8e1145a39a2efb5fd56c072a3b4f03dbfd3dc4a93fbc3398c32460cd7f2d7e59
51e043919c3797c1f267a5da13816551e281379f3a358f4bfa2fc7d17f37ca7d,-1,1,1,0.18895471,1531449448,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,28,1,0.18895471,1531448685,Regular,51e043919c3797c1f267a5da13816551e281379f3a358f4bfa2fc7d17f37ca7d
404d77bff2fa70403a65a10b7d1c2c083931187157b2767d5cd446f1e3e54a82,-1,1,1,0.1791129,1531363936,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,38,1,0.1791129,1531361858,Regular,404d77bff2fa70403a65a10b7d1c2c083931187157b2767d5cd446f1e3e54a82
b1b76541514340642ee617ebb42be11f40d92891c9a13f08ae2b25425cf5ddfc,-1,1,1,0.18269013,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,116,1,0.18269013,1531275660,Regular,b1b76541514340642ee617ebb42be11f40d92891c9a13f08ae2b25425cf5ddfc
c2dcb03c4f3ac2f148a45a9114a9d0acae9d144a21e09784bedfd7e872618ddd,-1,1,1,0.19422792,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,528,1,0.19422792,1531189396,Regular,c2dcb03c4f3ac2f148a45a9114a9d0acae9d144a21e09784bedfd7e872618ddd
e564ad8ad2639b064c306a79eb6e408e5ad2fd73dc5680e69113df829efb8b69,-1,1,1,0.27552963,1531105389,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,0,1,0.27552963,1531103065,Regular,e564ad8ad2639b064c306a79eb6e408e5ad2fd73dc5680e69113df829efb8b69
7fce1ba57b19af645926aee9b1b57668d5a764f3483469d5fcb4ef056d274acd,-1,0,1,0.12855471,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,197,1,0.12855471,1530930041,Regular,7fce1ba57b19af645926aee9b1b57668d5a764f3483469d5fcb4ef056d274acd
aa80870f318e38582727fba472c1c46ef1e504688765acecb2f6b41ee919e16c,-1,0,1,0.1854117,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,568,1,0.1854117,1530856082,Regular,aa80870f318e38582727fba472c1c46ef1e504688765acecb2f6b41ee919e16c
d521b9bee9cc631b64e90d57049d31ad2e89a20b4abe367c90bcc84544ee228b,-1,0,1,0.20326913,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,35,1,0.20326913,1530756954,Regular,d521b9bee9cc631b64e90d57049d31ad2e89a20b4abe367c90bcc84544ee228b
6fa800499b9500c602e0cd18efc2261a4264ed38fe0bd191e439e02a55e34b1e,-1,0,1,0.21064488,1530671165,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,157,1,0.21064488,1530670592,Regular,6fa800499b9500c602e0cd18efc2261a4264ed38fe0bd191e439e02a55e34b1e
29a3b6f48e0ac2c5bb3c6d0958bb2e08a4ed24c2557b3a7c564cbf4f4649ea04,-1,0,1,0.21850263,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,520,1,0.21850263,1530584180,Regular,29a3b6f48e0ac2c5bb3c6d0958bb2e08a4ed24c2557b3a7c564cbf4f4649ea04
6b3096173e245e08556487898b6a91157131a725b3131510cb796f2407ff1773,-1,1,1,0.20657593,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,328,1,0.20657593,1530497708,Regular,6b3096173e245e08556487898b6a91157131a725b3131510cb796f2407ff1773
d8546f68c13e288ebecca7b33d2584f1fd7e70a009e02032acc99a9647379b89,-1,1,1,0.19266181,1530413608,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,75,1,0.19266181,1530411455,Regular,d8546f68c13e288ebecca7b33d2584f1fd7e70a009e02032acc99a9647379b89
48b7689e37878edd725ff2531c6102b9e77e44ce1c51b981edf74f5d5ea376f0,-1,0,1,0.20736303,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,379,1,0.20736303,1530325304,Regular,48b7689e37878edd725ff2531c6102b9e77e44ce1c51b981edf74f5d5ea376f0
835fcadccbbf1583483882a958e02e50b9d50b44c18cc4eb6ef616f5bffe7828,-1,0,1,0.10424514,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,444,1,0.10424514,1530238961,Regular,835fcadccbbf1583483882a958e02e50b9d50b44c18cc4eb6ef616f5bffe7828
