tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e22b84c092c1f8828c7b85a2d684f458949a096ee21b464ca90d815ccf59b87,1,39,1,0.00093511,1715318082,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
73d66b06d4d73a3d95b7fd0032e41e5ad80e645a239be722165bb8f03a833471,1,0,1,0.00079434,1715316752,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
db6321c88f9bdb0453c58e4eb907440800d2e4d4bcbbd0eb77a3526ce00bb935,1,35,1,0.00074754,1715315293,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
2a38b2aff73623b2f59614b373d76eb99f87539437d88c7f978debd706d3b6fa,1,24,1,0.00093665,1715313372,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
270202bae966d19b0815c78fe02f21052a0182e2b8c5c344427ed99e007d308a,1,1,1,0.00108559,1715312762,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
56994e2106c2d9a1e8adc51e0419aca594b518a4f10d5f52a5c2360423e7506e,1,10,1,0.00103861,1715311717,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
e51265b4b05c004c7b5ebd6e0cba83ce5a3a8e87cdd9c2bff94eff84243356e3,1,10,1,0.00080065,1715311260,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691,-1,1,1,0.00087736,1715310842,Regular,bf2af8d10d1e14382b10d0e0c077dcb8cfcf061dd923bdbf459b8b0bad086e9c
361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691,-1,6,1,0.00099584,1715310842,Regular,15bfcfc040669c9247caac559711ca3da5bfdf56fe1aa30ed1fc5c971343812e
361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691,-1,10,1,0.00077122,1715310842,Regular,b19b93df38357e9f2b0e9241872f633b1392729f552ace48aa31e3be5e76147f
361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691,-1,7,1,0.00074873,1715310842,Regular,8d855a63f3ef95b161197504dcaabf615668e96d85dfc2fcd250149e63b5eefa
361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691,-1,8,1,0.00070351,1715310842,Regular,63e20489c2292d9e591fba8ebc4e32d5ab469280582ed34529ca70e6d2fe368d
361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691,-1,9,1,0.00073987,1715310842,Regular,83f6302b6a79ffb7b1986fdb262acd321aaaf3691db046792019c5e696feca12
361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691,-1,2,1,0.00074022,1715310842,Regular,4f326547deed1ee124074fd2a47649f91301b2d8df2aa96f1107ad4b0cd1c12e
361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691,-1,0,1,0.00061591,1715310842,Regular,ead267f4255fd0707d4a694383754fc0c8913fcbd535ea46d678fec20792740d
361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691,-1,3,1,0.00073853,1715310842,Regular,95bbc17735b6c0e208b01676b930dd38bd9314c91be2936d61c7dca2dca85e3d
361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691,-1,4,1,0.00077346,1715310842,Regular,cebadd57992a9ea0e2b9f6ac35853032415c955e52d526959b029842d8f6d2f4
361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691,-1,5,1,0.00105464,1715310842,Regular,1095437e0dcf6518996d55c950e2901d48f11fc870b9564836dc97b4d870486e
361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691,-1,11,1,0.00073755,1715310842,Regular,35b0f76149280dd4bea158eca0891722b3ae41362d38fe8cec45e587e7724cb7
8d855a63f3ef95b161197504dcaabf615668e96d85dfc2fcd250149e63b5eefa,1,26,1,0.00074873,1715309507,Regular,361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691
ead267f4255fd0707d4a694383754fc0c8913fcbd535ea46d678fec20792740d,1,34,1,0.00061591,1715308461,Regular,361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691
63e20489c2292d9e591fba8ebc4e32d5ab469280582ed34529ca70e6d2fe368d,1,32,1,0.00070351,1715308093,Regular,361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691
cebadd57992a9ea0e2b9f6ac35853032415c955e52d526959b029842d8f6d2f4,1,23,1,0.00077346,1715307018,Regular,361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691
4f326547deed1ee124074fd2a47649f91301b2d8df2aa96f1107ad4b0cd1c12e,1,4,1,0.00074022,1715306767,Regular,361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691
b19b93df38357e9f2b0e9241872f633b1392729f552ace48aa31e3be5e76147f,1,28,1,0.00077122,1715306025,Regular,361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691
83f6302b6a79ffb7b1986fdb262acd321aaaf3691db046792019c5e696feca12,1,25,1,0.00073987,1715305099,Regular,361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691
bf2af8d10d1e14382b10d0e0c077dcb8cfcf061dd923bdbf459b8b0bad086e9c,1,31,1,0.00087736,1715304163,Regular,361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691
95bbc17735b6c0e208b01676b930dd38bd9314c91be2936d61c7dca2dca85e3d,1,2,1,0.00073853,1715304044,Regular,361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691
15bfcfc040669c9247caac559711ca3da5bfdf56fe1aa30ed1fc5c971343812e,1,19,1,0.00099584,1715303704,Regular,361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691
35b0f76149280dd4bea158eca0891722b3ae41362d38fe8cec45e587e7724cb7,1,7,1,0.00073755,1715303514,Regular,361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691
1095437e0dcf6518996d55c950e2901d48f11fc870b9564836dc97b4d870486e,1,30,1,0.00105464,1715301304,Regular,361cadd0ca07960ed12878f814e64d3ae4caf973c6f606b9b4b91117b2ebf691
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,39,1,0.00084471,1715300528,Regular,3dc73cf4ce0d1ae7e18033bb56a96e9d25a1ca92166faeb35e87bfee16f6d8df
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,38,1,0.00064644,1715300528,Regular,616cede0715697ef955dfeb835435aae98f904dc32618fb7c48e3847e254ba02
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,29,1,0.00101194,1715300528,Regular,9d98c8ac7714035b631bfc9d2145416796aaa951347ba4739614695798e1190d
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,28,1,0.00088592,1715300528,Regular,b7e6caa0b5e4ce00cc7517e94fce9ed7aa59793027587fe89ee88e9bb8dead49
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,24,1,0.00070497,1715300528,Regular,f760c00d173816ca10dc963f7c313a20e37864dcd2ff3970bb8a85bc8e18547b
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,25,1,0.00132693,1715300528,Regular,769694a5c75c9f8ab3751519336a4065090ba9b24b49d392439c02d139b90464
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,26,1,0.00095091,1715300528,Regular,58b2f72c63e5243a66a9284c311395214c271a04063502c14167df02e37cb708
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,27,1,0.00070371,1715300528,Regular,99551074a4cbe282740e7f2081315af0855fa4ff77dd5eb7825e8c1c08b65ade
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,31,1,0.00071148,1715300528,Regular,d3001302f3dafb8527d21a2712cb1dcbdf924c6333efe42cb93eff9f685fad34
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,30,1,0.00085138,1715300528,Regular,5258ff3f19e38ee9c7e118730e48757fc8c44fb4bce3a8013c05e99ecfc0c208
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,37,1,0.00077871,1715300528,Regular,19f2c8578ac91ad1a6fe788fb1af48533596d0cf1882e8bb6599cfd0059d7d6f
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,36,1,0.0008479,1715300528,Regular,818ae7045c726dbb6a1b1851b093a0685e5baf481d8665f1de45b171fa8d5e32
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,35,1,0.00078259,1715300528,Regular,b3be41743cc070411f70fc9d06c9401a31b2bf88459f15a348a08d75672e7a82
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,34,1,0.00072188,1715300528,Regular,beedc763c40f61ecef5016eee9d953a2f16891600915ed410250703d8785517e
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,33,1,0.00076683,1715300528,Regular,f8542efe224c869c8812b67072b2c62da70aaa1ca10527b58e958fc81b9ff605
eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd,-1,32,1,0.00103098,1715300528,Regular,a64dc704338d29f23b285ca5a27a4e85c02de8c11e6843a47303ea72ab852245
58b2f72c63e5243a66a9284c311395214c271a04063502c14167df02e37cb708,1,13,1,0.00095091,1715299317,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
19f2c8578ac91ad1a6fe788fb1af48533596d0cf1882e8bb6599cfd0059d7d6f,1,42,1,0.00077871,1715299235,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
b7e6caa0b5e4ce00cc7517e94fce9ed7aa59793027587fe89ee88e9bb8dead49,1,7,1,0.00088592,1715298663,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
616cede0715697ef955dfeb835435aae98f904dc32618fb7c48e3847e254ba02,1,27,1,0.00064644,1715296833,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
f760c00d173816ca10dc963f7c313a20e37864dcd2ff3970bb8a85bc8e18547b,1,35,1,0.00070497,1715296335,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
5258ff3f19e38ee9c7e118730e48757fc8c44fb4bce3a8013c05e99ecfc0c208,1,23,1,0.00085138,1715295361,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
99551074a4cbe282740e7f2081315af0855fa4ff77dd5eb7825e8c1c08b65ade,1,18,1,0.00070371,1715295255,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
f8542efe224c869c8812b67072b2c62da70aaa1ca10527b58e958fc81b9ff605,1,28,1,0.00076683,1715294951,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
d3001302f3dafb8527d21a2712cb1dcbdf924c6333efe42cb93eff9f685fad34,1,22,1,0.00071148,1715294181,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
b3be41743cc070411f70fc9d06c9401a31b2bf88459f15a348a08d75672e7a82,1,21,1,0.00078259,1715293756,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
818ae7045c726dbb6a1b1851b093a0685e5baf481d8665f1de45b171fa8d5e32,1,8,1,0.0008479,1715292349,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
a64dc704338d29f23b285ca5a27a4e85c02de8c11e6843a47303ea72ab852245,1,21,1,0.00103098,1715290035,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
3dc73cf4ce0d1ae7e18033bb56a96e9d25a1ca92166faeb35e87bfee16f6d8df,1,21,1,0.00084471,1715289365,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,13,1,0.00076997,1715289365,Regular,3bd26947d7e2827c78bf26122ae3ef8a760f67e6ef87ec843cf493827c33a04a
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,2,1,0.00072971,1715289365,Regular,ee223f16eeb68f2ff43e5919532b3700aeecd6bdff100570a3acebf9ff3882df
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,3,1,0.00080244,1715289365,Regular,3522338a113c5409da9905d23baedfaf181ad701c9d1ab51985f27fc6c2860f4
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,4,1,0.00072726,1715289365,Regular,a6b79c19351d21771f861b18288631ba8ea4af42591df6aee275e23d65eaf4c1
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,5,1,0.00091617,1715289365,Regular,77c09f3ebb822f047c8f394abc7073d0b4c319ab838966e3153bb7e0f16e23e0
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,6,1,0.00069488,1715289365,Regular,e091a30d7a44a284527d9e29702ba718d5c0a7c7901822c6d6748ae1e6d9f1bc
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,7,1,0.00076593,1715289365,Regular,21301ca2e99ef61f99455ba17fd2c6dfe1f31172b9ac7a4440a5626b57019770
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,8,1,0.00077664,1715289365,Regular,4081771686906deb6de65331d8d5068cea8efacda51dfd13f73af797b487becf
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,9,1,0.00076503,1715289365,Regular,b6e09d06d3f25422373f796d552331f6567ce5d33cc51ba6d65539157938d659
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,10,1,0.00078605,1715289365,Regular,b7bb961b9f285d15e64d3951175f9d8a9b9dac10d16f9f6d8b83f96a74743ead
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,11,1,0.00097914,1715289365,Regular,67b1f6636b64856b6ed072bcfe6e9656f1abf75df571e42873a21238a1e9473b
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,12,1,0.00102146,1715289365,Regular,b2aa82b33f0bd05865f4fd740aa96308dc1668dc6d5f71375b5589b7273b7181
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,14,1,0.00078212,1715289365,Regular,9a3867171a992e62394bfa09c9d5c6ffc87c600cfe77ec718dbefbaa706c51a2
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,15,1,0.00082177,1715289365,Regular,4ed376213edfb802960462c45c4f19ce133dca08b246123374e8bd782b95288e
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,18,1,0.00066008,1715289365,Regular,5f5ac40404281f126f40089f018a6a3e117b23b85e8f3d3f4cc508b067231638
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,17,1,0.00080129,1715289365,Regular,41fd05a5d0747b70e4f4b37397a185cbb805f9382dd083a9a6e0a22e58bdb294
69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee,-1,16,1,0.00096413,1715289365,Regular,80490780eeab0bf29a23cb6b87031fb16bc342179c77bf329b37f798d3d34ac5
ee223f16eeb68f2ff43e5919532b3700aeecd6bdff100570a3acebf9ff3882df,1,5,1,0.00072971,1715288304,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
41fd05a5d0747b70e4f4b37397a185cbb805f9382dd083a9a6e0a22e58bdb294,1,13,1,0.00080129,1715288037,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
4081771686906deb6de65331d8d5068cea8efacda51dfd13f73af797b487becf,1,22,1,0.00077664,1715287914,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
80490780eeab0bf29a23cb6b87031fb16bc342179c77bf329b37f798d3d34ac5,1,30,1,0.00096413,1715286574,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
beedc763c40f61ecef5016eee9d953a2f16891600915ed410250703d8785517e,1,0,1,0.00072188,1715285667,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
3bd26947d7e2827c78bf26122ae3ef8a760f67e6ef87ec843cf493827c33a04a,1,11,1,0.00076997,1715284203,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
9d98c8ac7714035b631bfc9d2145416796aaa951347ba4739614695798e1190d,1,27,1,0.00101194,1715283439,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
e091a30d7a44a284527d9e29702ba718d5c0a7c7901822c6d6748ae1e6d9f1bc,1,5,1,0.00069488,1715283384,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
a6b79c19351d21771f861b18288631ba8ea4af42591df6aee275e23d65eaf4c1,1,37,1,0.00072726,1715283367,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
4ed376213edfb802960462c45c4f19ce133dca08b246123374e8bd782b95288e,1,27,1,0.00082177,1715283095,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
5f5ac40404281f126f40089f018a6a3e117b23b85e8f3d3f4cc508b067231638,1,20,1,0.00066008,1715282419,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
b2aa82b33f0bd05865f4fd740aa96308dc1668dc6d5f71375b5589b7273b7181,1,27,1,0.00102146,1715282316,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
b6e09d06d3f25422373f796d552331f6567ce5d33cc51ba6d65539157938d659,1,20,1,0.00076503,1715281051,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
67b1f6636b64856b6ed072bcfe6e9656f1abf75df571e42873a21238a1e9473b,1,15,1,0.00097914,1715280353,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
9a3867171a992e62394bfa09c9d5c6ffc87c600cfe77ec718dbefbaa706c51a2,1,1,1,0.00078212,1715280229,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
769694a5c75c9f8ab3751519336a4065090ba9b24b49d392439c02d139b90464,1,12,1,0.00132693,1715279844,Regular,eb6240ffd5057c25835ef0152feb47a09197da5fcb230605ec03afc5744893bd
21301ca2e99ef61f99455ba17fd2c6dfe1f31172b9ac7a4440a5626b57019770,1,5,1,0.00076593,1715279625,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
77c09f3ebb822f047c8f394abc7073d0b4c319ab838966e3153bb7e0f16e23e0,1,32,1,0.00091617,1715279072,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
3522338a113c5409da9905d23baedfaf181ad701c9d1ab51985f27fc6c2860f4,1,17,1,0.00080244,1715278840,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
b7bb961b9f285d15e64d3951175f9d8a9b9dac10d16f9f6d8b83f96a74743ead,1,39,1,0.00078605,1715278668,Regular,69333ba9cec79da525ac60a036d0b761591c85fcc110881586b3a693393ba9ee
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,11,1,0.0006439,1715278668,Regular,b9a47f69b946efb02101bc51ae82020c899cf7b721da0c7e75c9cbe11b65aedc
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,10,1,0.00083579,1715278668,Regular,f8477d12d269a296f041853c492aa1313db27ae496771b88d30c9af3fd3e0e5c
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,9,1,0.00114533,1715278668,Regular,d39cad8ca3a4f5c10d5e1030ca912cd5858673ed487c3340003845857bec3d46
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,8,1,0.00072832,1715278668,Regular,e223f4407a6ec6bee4cf5ec7fca3472b49229ef43440ed74fa38b45b15c54998
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,7,1,0.00115186,1715278668,Regular,4ce70f85f6b87006c4eb02004e60de5d470396fea5db7afb048fefddca7d4f43
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,6,1,0.00079134,1715278668,Regular,c91648bf7ee839e6aded132f6dedd47bd4c043cf9c5d3fa207e71491c990b841
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,14,1,0.0006964,1715278668,Regular,a4f63ed9006ae29f94727f81167c13a122163179c23d57a39bcd2e32cbb9d0d8
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,13,1,0.00104376,1715278668,Regular,c4d7429e12519df44d80a8249e76c6a014ae9be2ddb42a0b1420bbd444a6fb47
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,12,1,0.00074207,1715278668,Regular,0b2fbf288d34d77f7fc17308843a391143c812558b2770be5c1d93535c803ea4
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,20,1,0.00075798,1715278668,Regular,20f78b4d03ebc7ae114b640f508ff5fd5cf9dbdd7d180007c20a23032bdc9264
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,19,1,0.00082954,1715278668,Regular,1b87f4453c58471f79c33e0cb2ab91ec003d7488c87b4bdccb330baa433106df
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,18,1,0.00066549,1715278668,Regular,9ef1d199e85e025fefc10495b40161b1b448f7fd9a0fcdbb2ccb221e85432c36
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,17,1,0.00087498,1715278668,Regular,d91c68333f4da716f027832dc2beb3322d0fe3d211f1bdf93ccd61aa81cacc36
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,16,1,0.00067844,1715278668,Regular,55f3d6ce0f959cde3ff536d4c81f15295c9d0df915bc29af9f746a0cdae742ca
d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec,-1,15,1,0.00078623,1715278668,Regular,1aff4d42b07eeda6395ec26e966bcd43fdaa14cd0b0fe655392897bb6a7a0e13
f8477d12d269a296f041853c492aa1313db27ae496771b88d30c9af3fd3e0e5c,1,5,1,0.00083579,1715277229,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
d91c68333f4da716f027832dc2beb3322d0fe3d211f1bdf93ccd61aa81cacc36,1,0,1,0.00087498,1715276924,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
a4f63ed9006ae29f94727f81167c13a122163179c23d57a39bcd2e32cbb9d0d8,1,11,1,0.0006964,1715276387,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
1aff4d42b07eeda6395ec26e966bcd43fdaa14cd0b0fe655392897bb6a7a0e13,1,40,1,0.00078623,1715275825,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
4ce70f85f6b87006c4eb02004e60de5d470396fea5db7afb048fefddca7d4f43,1,3,1,0.00115186,1715275736,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
c4d7429e12519df44d80a8249e76c6a014ae9be2ddb42a0b1420bbd444a6fb47,1,26,1,0.00104376,1715275254,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
20f78b4d03ebc7ae114b640f508ff5fd5cf9dbdd7d180007c20a23032bdc9264,1,13,1,0.00075798,1715273638,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
1b87f4453c58471f79c33e0cb2ab91ec003d7488c87b4bdccb330baa433106df,1,34,1,0.00082954,1715273599,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
d39cad8ca3a4f5c10d5e1030ca912cd5858673ed487c3340003845857bec3d46,1,17,1,0.00114533,1715272741,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
c91648bf7ee839e6aded132f6dedd47bd4c043cf9c5d3fa207e71491c990b841,1,23,1,0.00079134,1715272592,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
b9a47f69b946efb02101bc51ae82020c899cf7b721da0c7e75c9cbe11b65aedc,1,0,1,0.0006439,1715272039,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
9ef1d199e85e025fefc10495b40161b1b448f7fd9a0fcdbb2ccb221e85432c36,1,25,1,0.00066549,1715269342,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
55f3d6ce0f959cde3ff536d4c81f15295c9d0df915bc29af9f746a0cdae742ca,1,21,1,0.00067844,1715268847,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
e223f4407a6ec6bee4cf5ec7fca3472b49229ef43440ed74fa38b45b15c54998,1,30,1,0.00072832,1715268430,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
0b2fbf288d34d77f7fc17308843a391143c812558b2770be5c1d93535c803ea4,1,8,1,0.00074207,1715267710,Regular,d6423798ecace5664424e3ced06f0f593d587a4653a3d076e9d2f7422c4c1aec
f37e50e48c474ab9ded6e49da923559c7d3afc7ed67f2bea257e9e6e244aa174,-1,42,1,0.00081795,1715267710,Regular,cf30b6dba3e2513d38637a32cc228ebab18c451c89f289c09779ca79fd178ee5
f37e50e48c474ab9ded6e49da923559c7d3afc7ed67f2bea257e9e6e244aa174,-1,49,1,0.00089315,1715267710,Regular,54ef7f32d2aa56db7bd4f2243cfda860b5d9626c121a7d9b3db376c799c3d016
f37e50e48c474ab9ded6e49da923559c7d3afc7ed67f2bea257e9e6e244aa174,-1,48,1,0.00089771,1715267710,Regular,6d23f2da6334ea2158ac45fe06eb91088023bb372fff5d21e0ce8c049142e464
f37e50e48c474ab9ded6e49da923559c7d3afc7ed67f2bea257e9e6e244aa174,-1,47,1,0.00098136,1715267710,Regular,e4cfe88aecdff4b45df053823961e7f38e8e9accc0be818c2af7a9c19bf97cd6
f37e50e48c474ab9ded6e49da923559c7d3afc7ed67f2bea257e9e6e244aa174,-1,46,1,0.00082198,1715267710,Regular,736c3aa709a1f9aaacc35f19f310b67bd17eaa7597dbfe2759939afc08f775cc
