tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad63c219f6438c5e29f375ba7196c4b78e16f20e84d8b449ae4f908be0cb8d2,-1,0,1,0.14397913,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,254,1,0.14397913,1532830675,Regular,1ad63c219f6438c5e29f375ba7196c4b78e16f20e84d8b449ae4f908be0cb8d2
78267573576a092bea9096481e21e19ec758300541edc02d903bb3803689c873,-1,1,1,0.15532255,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,558,1,0.15532255,1532745008,Regular,78267573576a092bea9096481e21e19ec758300541edc02d903bb3803689c873
0cae36049dc47d11dca9e2b0d605e1671326a15bab7e39cb4b7dc9c11f705bf4,-1,1,1,0.16625625,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,435,1,0.16625625,1532658107,Regular,0cae36049dc47d11dca9e2b0d605e1671326a15bab7e39cb4b7dc9c11f705bf4
0afee879130bc2c3899bdbb935c8450eab226b509b319856f79178f6e4e19c17,-1,1,1,0.15591055,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,559,1,0.15591055,1532571689,Regular,0afee879130bc2c3899bdbb935c8450eab226b509b319856f79178f6e4e19c17
8fbfa6a1941b025840e1b1f94da2c96758bded16aa72fe19af472dd0c31bfb4f,-1,0,1,0.13938323,1532487161,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,113,1,0.13938323,1532484972,Regular,8fbfa6a1941b025840e1b1f94da2c96758bded16aa72fe19af472dd0c31bfb4f
0adc26e3b26ecf917fa720d8bb8912bdb32b5f163f2107eb6eca42d42de6a58d,-1,1,1,0.15785644,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
9df6cb9c059e1c6d7dfaa095270b3a51eaf3934131692010c5c6014ba65a9a59,-1,0,1,0.1614356,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
ae8dcc844973fee6cf96600f86cd9ca8488086dff9c99f575f7cdf230f11e9d3,-1,0,1,0.14822336,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,577,1,0.1614356,1532398754,Regular,9df6cb9c059e1c6d7dfaa095270b3a51eaf3934131692010c5c6014ba65a9a59
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,199,1,0.15785644,1532312111,Regular,0adc26e3b26ecf917fa720d8bb8912bdb32b5f163f2107eb6eca42d42de6a58d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,95,1,0.14822336,1532225984,Regular,ae8dcc844973fee6cf96600f86cd9ca8488086dff9c99f575f7cdf230f11e9d3
abafaa8bd7a69ed9f0c4d8bbb8eeece6ddc06071db9cbf9b13c5fc8a90e7a560,-1,1,1,0.15423302,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,296,1,0.15423302,1532139393,Regular,abafaa8bd7a69ed9f0c4d8bbb8eeece6ddc06071db9cbf9b13c5fc8a90e7a560
4fcd8ebc529448942d6a81ccb4f55956bba0f9f18d06b88a7c4a32972207132e,-1,1,1,0.16521679,1532055310,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,36,1,0.16521679,1532052930,Regular,4fcd8ebc529448942d6a81ccb4f55956bba0f9f18d06b88a7c4a32972207132e
b98af8efa101c76ba00ef25ee5b5e55abdddac45761f9e88a5e697bc40b168b6,-1,0,1,0.15362309,1531969369,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,132,1,0.15362309,1531966552,Regular,b98af8efa101c76ba00ef25ee5b5e55abdddac45761f9e88a5e697bc40b168b6
6a31d7a58a9ee64c2f7d1d39a7881a77f4ad93861a21ac60e1e816a289c3d375,-1,0,1,0.16884814,1531883366,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,209,1,0.16884814,1531880548,Regular,6a31d7a58a9ee64c2f7d1d39a7881a77f4ad93861a21ac60e1e816a289c3d375
a68328373f95dc3674e061206042d6a5a3cc213bd7a911c8bc58afe884914e25,-1,0,1,0.15888821,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,90,1,0.15888821,1531793756,Regular,a68328373f95dc3674e061206042d6a5a3cc213bd7a911c8bc58afe884914e25
e63bcf943adfc73a01a0fb3ce86247a1cc90d5de15e46c3f7cd3368a722d7557,-1,1,1,0.15446191,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,406,1,0.15446191,1531707325,Regular,e63bcf943adfc73a01a0fb3ce86247a1cc90d5de15e46c3f7cd3368a722d7557
72c2bbfc2258d7feba309f574393bb0b1c4fd670271f5607ed93ee24ca69d589,-1,1,1,0.17295034,1531626718,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,585,1,0.17295034,1531622459,Regular,72c2bbfc2258d7feba309f574393bb0b1c4fd670271f5607ed93ee24ca69d589
410a63aedc7196fa2ff84fe9e9e60b9da1ae7b769a3eec48dc48e958e7a7bc06,-1,0,1,0.18028265,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,307,1,0.18028265,1531534516,Regular,410a63aedc7196fa2ff84fe9e9e60b9da1ae7b769a3eec48dc48e958e7a7bc06
47a8d1b5cea6cb52b40823a0a213da5b6984f266768ad36cbf78a672ec816df7,-1,0,1,0.18202007,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,343,1,0.18202007,1531448685,Regular,47a8d1b5cea6cb52b40823a0a213da5b6984f266768ad36cbf78a672ec816df7
a019ac9354a54c0cffebb17a9d495040f31cd78ec9ce98b0b5a9738bd051c307,-1,0,1,0.17631929,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,286,1,0.17631929,1531361858,Regular,a019ac9354a54c0cffebb17a9d495040f31cd78ec9ce98b0b5a9738bd051c307
dc04c6d6a66a7c2ab3d5b015a498e468d10c3e7870d70e8f07966014aa91afca,-1,0,1,0.14858208,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,35,1,0.14858208,1531275660,Regular,dc04c6d6a66a7c2ab3d5b015a498e468d10c3e7870d70e8f07966014aa91afca
92f8c224fc96096c56561800e6a6d64eeb5208c2d82bc226d04e6f0d9c7d7f4b,-1,0,1,0.19926204,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,252,1,0.19926204,1531103065,Regular,92f8c224fc96096c56561800e6a6d64eeb5208c2d82bc226d04e6f0d9c7d7f4b
2ddac8267a81840ca8e9245d70d570778ac5259bf4a6bc6162648f65b5eb6059,-1,1,1,7.55740941,1530968983,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,1,0,1,7.55740941,1530968573,Regular,2ddac8267a81840ca8e9245d70d570778ac5259bf4a6bc6162648f65b5eb6059
