tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,489,1,1.66315785,1530066006,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,265,1,3.06880731,1529985106,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,359,1,2.24694829,1529893460,Regular,5566fcaf37b77b880fc2efb846f95703c969dee43f590d7178ee5e8c832d82b4
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,195,1,2.31733844,1529807126,Regular,9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,308,1,2.63668568,1529720430,Regular,442d2a6a8eed0795ead9921c00b4a0e829fffac261332e009acd25ad174fa6ad
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,242,1,1.67165598,1529637919,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,421,1,2.59277654,1529556881,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,482,1,2.64086255,1529461067,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,431,1,2.18843483,1529374776,Regular,ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,63,1,2.47217834,1529288263,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,590,1,2.98067789,1529201765,Regular,442d2a6a8eed0795ead9921c00b4a0e829fffac261332e009acd25ad174fa6ad
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,285,1,2.46524985,1529115308,Regular,5566fcaf37b77b880fc2efb846f95703c969dee43f590d7178ee5e8c832d82b4
9a57f6a5c688768c0918ec80b78fe2e04068ff19ba34a1ed7fa4aabcce7f6d19,-1,0,1,2.10975073,1529111513,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
9a57f6a5c688768c0918ec80b78fe2e04068ff19ba34a1ed7fa4aabcce7f6d19,-1,1,1,1.41679544,1529111513,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9a57f6a5c688768c0918ec80b78fe2e04068ff19ba34a1ed7fa4aabcce7f6d19,-1,2,1,1.73122755,1529111513,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,285,1,1.30161328,1529029078,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,731,1,1.46844723,1528946322,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,38,1,1.41679544,1528860612,Regular,9a57f6a5c688768c0918ec80b78fe2e04068ff19ba34a1ed7fa4aabcce7f6d19
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,505,1,1.73122755,1528776136,Regular,9a57f6a5c688768c0918ec80b78fe2e04068ff19ba34a1ed7fa4aabcce7f6d19
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,47,1,1.69153678,1528686420,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,539,1,1.71486599,1528593723,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,651,1,1.88793286,1528515914,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,140,1,2.10975073,1528430321,Regular,9a57f6a5c688768c0918ec80b78fe2e04068ff19ba34a1ed7fa4aabcce7f6d19
8bb488560faba08d0789406d25e2fb942189e667f86ae738270365b14f3e30f6,-1,3,1,0.80069309,1528428444,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
8bb488560faba08d0789406d25e2fb942189e667f86ae738270365b14f3e30f6,-1,0,1,1.30871513,1528428444,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
8bb488560faba08d0789406d25e2fb942189e667f86ae738270365b14f3e30f6,-1,1,1,2.02873518,1528428444,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
8bb488560faba08d0789406d25e2fb942189e667f86ae738270365b14f3e30f6,-1,2,1,1.32243531,1528428444,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,159,1,2.08009362,1528341401,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,632,1,2.04101839,1528257939,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,454,1,2.02873428,1528161767,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,564,1,2.02873518,1528085116,Regular,8bb488560faba08d0789406d25e2fb942189e667f86ae738270365b14f3e30f6
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,291,1,1.91315227,1528000925,Regular,ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,267,1,1.31284129,1527915772,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,283,1,1.30871513,1527820972,Regular,8bb488560faba08d0789406d25e2fb942189e667f86ae738270365b14f3e30f6
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,139,1,1.32243531,1527732871,Regular,8bb488560faba08d0789406d25e2fb942189e667f86ae738270365b14f3e30f6
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,24,1,0.80069309,1527649386,Regular,8bb488560faba08d0789406d25e2fb942189e667f86ae738270365b14f3e30f6
