tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,34,1,0.18183364,1533300776,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,35,1,0.15484902,1533300776,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,36,1,0.18478336,1533300776,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,37,1,0.26890665,1533300776,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,38,1,0.16435406,1533300776,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,39,1,0.20983543,1533300776,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,40,1,0.15013946,1533300776,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,41,1,0.24215124,1533300776,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,42,1,0.23501113,1533300776,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,19,1,0.16475381,1533300776,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,18,1,0.27165079,1533300776,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,17,1,0.15905422,1533300776,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,16,1,0.28444922,1533300776,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,15,1,0.18163727,1533300776,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,14,1,0.17389214,1533300776,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,13,1,0.15905693,1533300776,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,12,1,0.16240613,1533300776,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,11,1,0.20610876,1533300776,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,10,1,0.19386881,1533300776,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,9,1,0.21763432,1533300776,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,8,1,0.2723197,1533300776,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,7,1,0.14262232,1533300776,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,6,1,0.19580774,1533300776,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,5,1,0.16883257,1533300776,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,4,1,0.15891564,1533300776,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,3,1,0.16504592,1533300776,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,2,1,0.12149093,1533300776,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,1,1,0.23437619,1533300776,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,0,1,0.18753909,1533300776,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,21,1,0.20990023,1533300776,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,132,1,0.12149093,1533176211,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,8,1,0.17389214,1533089711,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,442,1,0.16435406,1533003421,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,103,1,0.15013946,1532917163,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,182,1,0.15484902,1532830675,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,430,1,0.15891564,1532745008,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,280,1,0.15905422,1532658107,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,495,1,0.14262232,1532571689,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,599,1,0.16883257,1532398754,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,597,1,0.16504849,1532312111,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,467,1,0.15905693,1532225984,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,453,1,0.16240613,1532139393,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,210,1,0.16475381,1532052930,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,375,1,0.16087672,1531966552,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,50,1,0.17164117,1531880548,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,446,1,0.17055007,1531793756,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,79,1,0.16504592,1531707325,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,527,1,0.18163727,1531622459,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,581,1,0.18183364,1531534516,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,252,1,0.19386881,1531448685,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,31,1,0.18035362,1531361858,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,438,1,0.19121773,1531275660,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,419,1,0.19803309,1531189396,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,138,1,0.19158455,1531103065,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,586,1,0.19580774,1531016368,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,319,1,0.19448817,1530930041,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,30,1,0.18478336,1530856082,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,96,1,0.20990023,1530756954,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,36,1,0.20983543,1530670592,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,556,1,0.22482657,1530584180,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,436,1,0.21763432,1530497708,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,178,1,0.18753909,1530411455,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,412,1,0.20838219,1530325304,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,427,1,0.20610876,1530238961,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,106,1,0.22865567,1530152134,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,32,1,0.23501113,1530066006,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,427,1,0.24215124,1529985106,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,306,1,0.23437619,1529893460,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,22,1,0.23991411,1529807126,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,120,1,0.2723197,1529720430,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,514,1,0.26890665,1529637919,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,266,1,0.27165079,1529556881,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,992,1,0.28444922,1529461067,Regular,781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832
823456a24ca62a8983a8d382032098c6118d2ef5c51d1c154608f828063c99d8,-1,1,1,0.30889256,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
823456a24ca62a8983a8d382032098c6118d2ef5c51d1c154608f828063c99d8,-1,0,1,0.29840872,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
823456a24ca62a8983a8d382032098c6118d2ef5c51d1c154608f828063c99d8,-1,2,1,0.29766257,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
823456a24ca62a8983a8d382032098c6118d2ef5c51d1c154608f828063c99d8,-1,3,1,0.25832691,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
823456a24ca62a8983a8d382032098c6118d2ef5c51d1c154608f828063c99d8,-1,4,1,0.28800877,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,577,1,0.25832691,1529374776,Regular,823456a24ca62a8983a8d382032098c6118d2ef5c51d1c154608f828063c99d8
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,764,1,0.28800877,1529288263,Regular,823456a24ca62a8983a8d382032098c6118d2ef5c51d1c154608f828063c99d8
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,911,1,0.30889256,1529201765,Regular,823456a24ca62a8983a8d382032098c6118d2ef5c51d1c154608f828063c99d8
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,134,1,0.29840872,1529115308,Regular,823456a24ca62a8983a8d382032098c6118d2ef5c51d1c154608f828063c99d8
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,457,1,0.29766257,1529029078,Regular,823456a24ca62a8983a8d382032098c6118d2ef5c51d1c154608f828063c99d8
7b894847021b13786f2c7920a18bba584c8742cc9fde3bbf4793995aaeba4dc3,-1,0,1,0.34694934,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
7b894847021b13786f2c7920a18bba584c8742cc9fde3bbf4793995aaeba4dc3,-1,1,1,0.30192562,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,233,1,0.30192562,1528946322,Regular,7b894847021b13786f2c7920a18bba584c8742cc9fde3bbf4793995aaeba4dc3
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,480,1,0.34694934,1528860612,Regular,7b894847021b13786f2c7920a18bba584c8742cc9fde3bbf4793995aaeba4dc3
b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091,-1,6,1,0.31789723,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091,-1,0,1,0.42759297,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091,-1,5,1,0.34421228,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091,-1,4,1,0.32860065,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091,-1,3,1,0.40497631,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091,-1,2,1,0.34356998,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091,-1,1,1,0.36011635,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,349,1,0.36011635,1528776136,Regular,b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,270,1,0.34421228,1528686420,Regular,b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,320,1,0.32860065,1528593723,Regular,b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,493,1,0.31789723,1528515914,Regular,b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,270,1,0.42759297,1528430321,Regular,b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,265,1,0.40497631,1528341401,Regular,b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,236,1,0.34356998,1528257939,Regular,b22931eeb47aa0e6a47f878c3bc2f3b4dab3a3836cc04f46d4ff1ba799eb1091
