tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7acdf5b03e65f5cdc83709dad776407d3fb02542bb312d1425195835f64fa115,1,2,1,0.00951402,1581928438,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
75c4c49f27033b2f91915a477ec1d5121ecbbaa3289b90bfcc23f2c8090d4d70,1,2,1,0.00951468,1581594167,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
202139ad111334b4e6f134937ab8b18802c1d3b264e38277958daea9459f99c4,1,2,1,0.00951468,1581543966,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
d096f622a47f6262ff74d84d95f2d077e306b14e02ae9ceaaa7c659903454710,1,2,1,0.00951468,1581218323,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
99fcf73587ce9f1ccd6696b57e08b8fd9239ca7d63d62b26ef4d02119bbda4e2,1,2,1,0.00951468,1580639345,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
bcd7c4ec6c4d202809c4e6d6a941bedbb16346b0fc31478d06d681a340f104de,1,2,1,0.00951534,1579447533,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
a5edc58451f3b6bfd091801ccdb91289bf768ad4431641c2f8076457edf50d79,1,2,1,0.00951534,1579351099,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
a86bdcf59dc5a39f63ce859f16ff932631b6303b4e70eb6e1ff6d95f2f42f5ac,1,2,1,0.00951534,1579205726,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
ac5db805c710324d5e989fa61150664118d26ede51a1a4b9768266cf34de621d,1,2,1,0.00951534,1579111926,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
4c82f665011e080f8833e23bb8cdceddc1b5df3b3c3675008c5a0ae60ec0afc4,1,2,1,0.00951534,1578783770,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
04d2fd07731548c4513ec78b307845d5e323ce46d80d8f38ac4dff686162d67a,1,2,1,0.00951534,1578680994,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
b81a6e8c8ab052ca9225753c229dd29b8499e1a8d7ffbafb18ea198edc37cc50,1,2,1,0.00951534,1578555675,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
60c89137e99276351bd905d48f015e1566c2d3bd10187dec065985c45cad17df,1,2,1,0.00980165,1578397639,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
a72b2b1dc163b53fcdb6a25d47eebe281cbbf3e75af414389f13d262498f31d9,1,2,1,0.00980165,1578273190,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
6b64ee3101e1690f800b8346b09475b8c1db532aa98f17d9865afff1a8e43c7f,1,2,1,0.00951601,1577712441,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
8f1ae8b1e71a5a8d67094c92ee3bfc52cafced75862654cca6530d189f3da3ad,1,2,1,0.00980227,1577689903,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
7a48cc103baec3a0e6a5f085ee040937b9df7f01e48ec8af06988511c8ea190e,1,2,1,0.00951601,1577211052,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
b83b98f632b0423bfe0949b3343c831689927916e842293f8f484275b56917de,1,2,1,0.00951601,1577184186,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
ea9b34e414713b205d0d6820d3889cafee3f405cdc4c5ee957170d146a6f82dc,1,2,1,0.00951601,1576898950,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
cd0bba1a2135301518efa56f13dc21458b6acf808825501ecb3871047e8b5b23,1,2,1,0.00951601,1576756438,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
c75aac39ec6b4515fd637be05493206d153ef8896e37a13f5ca6d771a879f881,1,2,1,0.00999853,1575584387,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
9ff2fb328d6058d06e3abfa22274ba3c89a37acdf405b52ce08e586aac6a29b2,1,2,1,0.00980298,1574852103,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
4881042793263f22ed1d2d40028d8387bd73b7373df8599773422fe645cbb0d6,1,2,1,0.00980298,1574648197,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
71552ae4630c1b7a9e7e39ff4a7df0472a02543c4a1434b0ca2525db7dfbef7e,1,2,1,0.00980365,1574155005,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
c5fdd7e587d234cc1fd61fc71b51cf9ddfd6a04d05ea4e3b76db2f4b40cb2898,1,2,1,0.0098037,1573515203,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
ce4bb910ec08e4f23a7423d4dad58bbb266e95f02f351853e363d0e88e7770c8,1,2,1,0.00980365,1573495052,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
d20928d4db7f1ff3216f4d19d79d9f5f5623b79777c004114290c010b3b85713,1,0,1,0.01029066,1573106505,Revocation,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
0058d2ad95c6079be2b23b1536f0c8f9a307c8462cef17f3ad258b5ce63dd628,1,2,1,0.00980365,1573102689,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
723ec44272fe47d33bc13846aceb3d76b064e2e0df13560306e2f229b1c792ae,1,2,1,0.00980365,1573013843,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
4d215a1c196147935f7a28eca7c52e84d4cce91fb7f7aae5373cf7f05c82df6c,1,2,1,0.00980365,1572975985,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
92fed7035058771de6f388610fee0c9634c7ace44aa3440230100bf3665ad293,1,2,1,0.00980365,1572955584,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
e9030c9499f3b2c5a04e41a30a7c269c88d0eab9ac771a3c8dcccd768effa153,1,2,1,0.0098037,1572752258,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
db8ef2a75e8e87415e6fcb0a9541e3fc92afca3e26b55d01f85967888794dd02,1,2,1,0.00999927,1572629317,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
52b57749027745730c39744722f6cd4a84bcf44607e043ceb246ada8c63c68d8,1,2,1,0.00980443,1572480436,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
9388c110e5a0a6a1c276545a99575823d52969d96d5edc26c7418b251039a456,1,2,1,0.00980433,1572093842,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
dec09cea4995824f08cdac1dcd2e887464538d8f6cff3a41783324135d5c3503,1,2,1,0.01000002,1572029041,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
1595ec03985c5747b695b44a6cec0d548fd0d5f22d33a400e41eb51e66e39c1c,1,2,1,0.01009923,1571800632,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
c60b754ff8f58f767ca708bec535596b5812453162fea2a06132ece4bef5a058,1,2,1,0.00980433,1571371627,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
83660e90a4989e155584d3b60a04180153c6051ad8f3d6dbb5935fe77a44f36b,1,2,1,0.00980433,1571343205,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
95ce31f8b277a7b2a32e621dc33bc9fbffc97662652095767c2132650e36abc6,1,2,1,0.00980433,1571213285,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
e48b8530108e1c4575e955458040d3d857ab29a15b8ea47640b1a69234948777,1,2,1,0.01000002,1570832832,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
7c4f6b6473656f6e4caa5ea72cdad38786f7e4dc88576fb259ae3b8feb14da21,1,2,1,0.01000078,1570309623,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
a79ac30b5c0d15e07fc2d11f2a9067d6a526b8c785966cb4d45bf54d8e325c9f,1,2,1,0.01000078,1569968733,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
f183f38aff250853fe391b275d55390e1c225984e27012233c0a28a9165aa639,1,2,1,0.01010002,1569854276,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
84e0df02f7f16b2b3d926e0bfefc3c46421275fd1190c3a93571f60dbdd3f0c3,1,2,1,0.01010002,1569480942,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
52e7831634c168966a3f1bf9a7ff8f135576e943f557067abb52e0be029a0e08,1,2,1,0.01010002,1569409984,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
e65b68599d37dc80c4096a6da29843d04f3943c059fbcb05180f540bd4ef7975,1,2,1,0.01010002,1569353016,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
11d400f53b70aec0ae64384043decbbe35a28c97abd738949a9ada7617756eec,1,2,1,0.01010002,1569172729,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
08dee313a400386005f902d1250332bbd03e9fe43b65480b0b30668ea5e85b0b,1,2,1,0.01010002,1569058264,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
5f8038c1093b9bf94e7997d0139a7086f147d14e0434158305ae65cfb4da6640,1,2,1,0.01010002,1568956038,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
9dd4de532ae3ce2560fdaf0098a5a1e591b29a51c5be369e58ce4943fa48ea37,1,2,1,0.01000154,1568828161,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
4f4fbf1cbe1a7caf778d8b35de2f3db6d4a46ee3d7ede8d07ac2c554b987862b,1,2,1,0.01000154,1568618246,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
f6ab2fe1436831aeb2d08f89aefccc520295731b8021034e1f30201b3cef21fe,1,2,1,0.01010079,1568199590,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
0d1026b58c6cef166805ae9743b9c2f707e4cd1e4d3308cf6fc096a4dd09024e,1,2,1,0.01010079,1568102732,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
e31810c3483cbb74ffd43c2668b4033f74db9c2d136d202f82319b664c4b471a,1,2,1,0.01010079,1568024435,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
e25af9cb1e91949092405f4e6a913a9ebbe7ba5b9b006ce6309793cf4233999f,1,2,1,0.01010079,1567712674,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
9fdfec8fbda77e70d706ce431df61bb6c7b96000bf99db4d51fc2a751c8bca44,1,2,1,0.01010079,1567669132,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
bf931fa933de761030b2b316b9158be8eb457c27d6ab2c57debca1bd4daa887c,1,2,1,0.01010079,1567520257,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
75f2d8c23ae71cd930e98ad30d0e112aa9109ffa3e5e0d1366873643512d16e9,1,2,1,0.01010079,1567464664,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
2f1a0a5a16191d85a245635d67f95d56e0009007b205d605aa56a146ad23ee41,1,2,1,0.01010079,1567438723,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
258ff758a3190b1d4d379dc421e2f3c1105e1ed174d8a6a3df4fc617d068abbe,1,2,1,0.01010079,1567163769,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
786e3b0e8ac63d5d855dc879bffcf36f5b5f5023af19d3639daa2904e0b66b31,1,2,1,0.01010157,1566695798,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
30cc427ff389317915321f5f886523a2a22a50857358bb88dfd2ab2292ca76e0,1,2,1,0.01010157,1566679014,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
47fb146499f9fb518c49902148031a6e75118bd0a122383f1fa5607be3c1929d,1,2,1,0.01010157,1566646396,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
d656ae9f1eb5b688b4d49ed150e01f282ee402f7365059b6236be237f5ad936d,1,2,1,0.01010157,1566487446,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
df270f26a2fbd2573c5fcadb581d699c5f03e36bd5aa26f3244e3d3ff6fe6ef2,1,2,1,0.01010157,1566464461,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
3269962c4625e6a408bc6384ed06c1652a19f0b425d63b7fea053bf20be4ae6d,1,2,1,0.01030303,1566326289,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
789f2e1dba82ba64f35258e2cdad62213534c55ca0bb9758373656167b6cccb4,1,2,1,0.01030303,1565807672,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
c91b2885fbdce9db27450a02355ef49e544f972e9efef322f2d808cff6282d84,1,2,1,0.01050827,1565644018,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
9be30e7b8402a203c384321b8519330110f544057b7771a0ae456978bc683111,1,2,1,0.01030303,1565464773,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
1175023b8e04573ac5aecaaa8fdadc876a28dd4c9834459c3383505e1e8821ce,1,2,1,0.01061345,1565174772,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
e51c3d8c4fcb3771fdd70b88e9cc9cbaae75a03d431e971c038cbe0d5c0f764c,1,2,1,0.01030387,1564438957,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
3ce7e95819e9e48fd1f967fe7c4b0c61c5b50f58e76287038a5aaca3a3b76b9b,1,2,1,0.01050919,1564315523,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
e6568317d3dccd5df3de442a472e598dfb7c1f0f906df232bf779b18f816784b,1,2,1,0.01030387,1564305959,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
d6d54135118e4b3c7ca52d6aa0ffc0ef5377a0e8ffa8c9895b7ac1a6b8c888db,1,2,1,0.01040606,1564237997,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
22ed7dcb1465779516b56a8e40a89fab29d552696315f16c95eff59cf4787d15,1,2,1,0.01030387,1564154825,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
d4e36a532102192c20d6c657c7e9cca58ab49b3f602a6e5e0f8b52ecefdd7392,1,2,1,0.01030387,1564127840,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
9e43cbf0fabd3092529430042d2b8d58ab5d7822c83bac991edef535c39272e6,1,2,1,0.01050918,1564022621,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
7b34af1556407b3a267a80de18be13d0b84d7a64444403d6baa498b7836f457d,1,2,1,0.01030387,1564005321,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
0c2c47e3de687555414a89cb5b6f99485a3d8a4d839382748b66e19b893e967a,1,2,1,0.01061345,1563885447,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
1ebf40a475051d9ed149d0636be0429ac1a6bc15b6f5b9492dde821f700509d8,1,2,1,0.01061338,1563714566,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
02a838a6352059407a43179997fec49953e7be0cb3ae47abfaf54e7d99fb8bd8,1,2,1,0.01030471,1563263036,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
65b75196a6fbb1939bafe2d9280c096436d6692d1bba91d3ec9f93b8de7f9502,1,2,1,0.01030471,1563084108,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
482ffb930ebcff3c9ce8470cc72a1e57d467cbf80cc0ec8e59a4b648317e12ab,1,2,1,0.01040694,1562978923,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
4c9416db176bafba024ef25241606351e3640b2aa108925638e6670d5e92cf9f,1,2,1,0.01030471,1562803713,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,555,1,0.01051012,1562730847,Regular,66c318da25c81d5115b19b01fb08f0a471de1459751822d57710753b0b14b307
4ddd22d0a18a361478059f87d316849fc6cd46960f8a2151257978f083d442fd,1,2,1,0.01051012,1562708808,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
ce99240d7040bc02ceda397e8a4f166eae4167cf2eb8f8d4d07869b71fd7fece,1,2,1,0.01040696,1562412499,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
18c6fd78f7fae34873942acfc226b8eab905e56d44ffec4892ff9c193c77f759,1,2,1,0.01051012,1562230792,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
7d6aad5490c41cb1fb2b9e45333b0d9d76654ba53b22c9e66d4586c5f9a15218,1,2,1,0.01040694,1562158035,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
b990caff166f6127602345a88bad9e71aeb62853cac893e58ef7631b5f93bc0c,1,2,1,0.01040692,1561986785,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
68a7baf37500e476ed45fd4ba329f28798238b12bc8dbeccafa630c53c61cdfd,1,2,1,0.01051012,1561643796,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
66c318da25c81d5115b19b01fb08f0a471de1459751822d57710753b0b14b307,1,2,1,0.01051012,1561611267,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
ed5fae305e7a28207a7ea9058e8bfeab9c32b7ac3eef587f47589385aac7c44d,1,2,1,0.01061433,1561600384,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
edb11ccc48937e8b23e393f91bdff938f90c5d22f5bfce982a3ef9917fa46608,1,2,1,0.01061522,1561451583,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
a02e705992f1e4d2d0ab8f4aba56bc3178cd7b4e8366b7845fa7e355f6611da8,1,2,1,0.01061522,1561444633,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
c52875f094de87968d40465b8ae8cc82d20aaa61ed51999a1b380102a5fc5b88,1,2,1,0.01040786,1561398851,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
ade726c7eab6edb76934d98ab29d4b4e12590797bd75ad72915227856ca2db2b,1,2,1,0.01061522,1561290212,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
781269bfd39d043a2403c7457c8d8a5a62545c6fb568f05a466fd99016995ec9,1,2,1,0.01040783,1561228428,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
79dec588bce72ff5c25c82528d9e780560d1e4ec76186ffb9281fd6ee07d7b6c,1,2,1,0.01061522,1560968633,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
5fa6dc434a37d1c7028b36fd329a984bd2b64fb2cf987f58acdddcb9e444e63b,1,2,1,0.01040785,1560869780,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
09aa796d5a0b852d551d47f03eebe7ab65eb11b76fda5e24f705656363c1f7ab,1,2,1,0.01061522,1560825384,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
c784b93c284f7afdd14f48317ff1b9e621219d250b3b4a78efc69439e3be2f50,1,2,1,0.01040786,1560663075,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
fee5dc5589fae700cc2b6f7f59c3fa9d251a6b1055e17e48611515f8e80b9874,1,2,1,0.01061522,1560476483,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
78185d9c32d3673ff603d236a84838c8081d363e79e9d336c62d2b0099fcf763,1,2,1,0.01051111,1560125233,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
61cceca4ebebb30faaedcf140b8737e23bf54cc8e0e184b66f7c6843a03251a1,1,2,1,0.01061522,1560042342,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
1be5382e52b1864b68b638a63012f21002e0831afe45bbb155c3b35135a66be3,1,2,1,0.01051107,1560034583,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
c01001a936e92fb44ce49f7633f2c6620475879b0f381fb04b85f16adcb2ac08,1,2,1,0.01051098,1559720988,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
7f051fa801059e1b795583748780b9d449f8403be8e5179e596bcc496968a181,1,2,1,0.01061615,1559572434,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
a8351f2ce5095453d77f362e9a1120ca2e01ded13c13a14fc5855d2e09bee0a4,1,2,1,0.01051203,1559374117,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
3255bba06000b8420b189bda89c296f00bb5b370e341c51ca7fd5f63eff354f5,1,2,1,0.01061612,1559128551,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
ca5d054172fc1ed49c65c3e892386211c8b2661aab71516ee0ffa517b14b7808,1,2,1,0.01051201,1558932126,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
085e666876fd40d7130833f1ba9ff68a1b0ecbdfdd99309554ef68f3f1f631fa,1,2,1,0.01061612,1558846524,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
b5cbb20184e0e40bafbeb671a7b6a76df1e940ba1cf334c05ff61a1911fb3a3e,1,2,1,0.01061612,1558560969,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
20b0c2bff3b9c24ca6fed0e48d7a4d501ec9275fffae6eed1d4b65c9f4ee3ab1,1,2,1,0.01061612,1558468733,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
4f625c2c2c42cc9251e4120e949525bdc7f997117402908b4435319dd187fdf6,1,2,1,0.01061615,1558290933,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
e0d8c45c270897baae5f6664d3150e3d61b49da9c31cb36281bd99faa1e91711,1,2,1,0.01061612,1558249016,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
39dc33f26ff648bce8c731f9eec3b756a5f2050d72e191cc40659c164c72b347,1,2,1,0.01051211,1558103432,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
30a4d09c18f8e7e12519528c2dc9944730b55f225a0ffdb0ee45bcbd6edf3013,1,2,1,0.01061612,1557992264,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
a358f3779e71ef7c596457484247b98d2f9c032e24b422df10c877a56d16d3d3,1,2,1,0.01061702,1557737777,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
6cfc7bbb10e931c8f48892f1023aad17dbb97c321eb1d04bc963f5f068d3594c,1,2,1,0.01061702,1557587503,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
b7a77612ef017e07a1bcae2df8d77699f167476747e1d213be5889c8bdc9649b,1,2,1,0.01061702,1557027254,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
77fc8b3a07832cb0bbd135f0439daa1b538b50de9581fa76020d0f8a9aa68770,1,2,1,0.01061702,1556734140,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
84e5b8c63f2a97e1061731af488ddeb03778726220d6825bbbb9ddf5f2b76940,1,2,1,0.01061711,1556512475,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
2d1e1214683de83fc1ab6646aa08703d213847144069e41f1c7a56301c6a0ca7,1,2,1,0.01061702,1556239531,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
f02a43ca60999fbb0b03c14317817c883348a636cf4c8f210c7a8b4aa6a975e1,1,2,1,0.01061702,1556175143,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
2cf0133e45005de251382b066a5e5f1009d9d3219990f69ed41325f2c7f0dfe1,1,2,1,0.02144471,1556029878,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
