tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a037d119ab1c723043214c6f6011ed421e62ad8ab273fa0daa49117c516b691,1,0,1,94.17328545,1528683548,Ticket,d03ba9c2506ed95e5806d87d89fe4c85eda1461a6123f1074711a90d1725ba23
57f5f9cc4e9c853ec0b39e33ada77ea1fb684031f695a93e9b5b24ff317836ef,1,0,1,94.17328545,1528683548,Ticket,958da4446f5029cf4dcac23f523b00036541b912f99dca752cea048bab7cb042
66854f32318900b8167c5af0ea711ff0cc9d314baae3ba5360268697de2e6b96,1,0,1,94.17328545,1528683548,Ticket,278eb301bab76e0a689fc21aa6afee1139c1b40ca6f7aa734de18052b8a6a337
becee9a98a10c05548fdb50e7d991f6b0a6d6a806f0ae6bb8c83d262379748a7,1,0,1,94.17328545,1528683548,Ticket,a6e8cb8d64a046ee30631d52a6a6d5d35e01f6fdafb1d343a3419074c1920cb0
f6d9d3886b88bef0dbb7afaa0dd401dd89b58eb7cfdc7ac028cc88d4f5f98bce,1,0,1,94.17328545,1528683548,Ticket,2eed4bd65af4d12e01a42ed5b06cdcfade6884984b3b7abc2c8b65557b2e3351
2ee9d78c94d2662fe53468db315a3ab91bac16cdf2bb3894f83edc67fd93f800,-1,1,1,96.63476355,1528630573,Vote,02f61ae988caa9be7cf8713dc4ffa8efcc8e39adf0f7dc0e03d6aa169a3524a4
d869c10d3388a7b829416019305565c564628c03ab7092a92a02223d939a6087,1,0,1,93.31693025,1528260821,Ticket,0dbfd5cab7fdab68c8fd7f420cf215ef10c88a9bdb35619baf99e2607653308d
5e1cdd4d3a52e86237af84d756778de6b791bfaf8aa9ee2f2d961dfaf65834d9,-1,1,1,85.64522878,1528167574,Vote,ee7a30125f59e78107cf3515c66ede0889991673416fa01548b195a283b1b6de
aeb0719cf1f34af946179487cff160364a772aaf2039cfe4d99fcff8db1f11df,-1,1,1,91.73835902,1527927548,Vote,9f7ba29ab5194fd1ac13e41ff21a913f5ab71a028ddd63b3b007f4483a9c2fbe
ba10fc9e3bef82f8268da3e4a0688c09f518308ab26ba58ccf676038a3e2a07d,-1,1,1,92.91112588,1527919752,Vote,0acfc99d4ab4964d2b59027bf5b83e4971a5247e9dd0cb92dbe2004bf36861d7
574487cdbbd5e99cd80e53fd50a1151b21e40cb58efe148ffce99275df5e4e2a,-1,1,1,91.73835902,1527891044,Vote,0f320f2f8adf3c826e752f5ef5e314581060c2c14bb262a64d1623c9420dca65
da34e65a01341ec39adfb966207cddcf8606f84d53606a2d00c2728ae4c29d85,-1,1,1,87.97163363,1527748257,Vote,848dfc109069bd7a831040652914c1165f88adb8602607cee9bc76271af7e192
6da69118b3d7ea9303f98e1e9d70b823a861a3eec7e6ad4b3d7aab8f73f6ffee,-1,1,1,93.88459411,1527696256,Vote,24757a9be88e2fa37551107b50f50347da1302d1322392cc20ca0296b4ed8282
becef89dda14211ba4ef899bb26088d7b20e258de3183f3f02adc6900aca8c9e,1,0,1,90.37038919,1527586640,Ticket,c4c9141f16b2318b1098a6a0f5f74dc323202cd38cde10b4385236491d09aedc
d6edee5cace5b57bee9f271a5f749c6d352e19b08ae067f0ce10664c43fcce53,1,0,1,90.37038919,1527586640,Ticket,4650cf866a4793f06b9600acac57c5b9f0e6e9009bcd050e43c1580a48a6305b
bb955f3b95280ec5b26d9ca789e165ace943f7528d23e39c96e8288e2f8440a6,-1,1,1,96.63476355,1527506480,Vote,aea1f6601536b75bf5756f8e9253ca4690e207ad605be7f9273a3c42b56b0f95
55c088e0b8e70446fe20d66b276b780065a3c20599fb856d421b037d3a666f29,-1,1,1,90.72057256,1527493384,Vote,c3be8ecd660fa45ce47573654a20a21637de506665b8e3aae8ccf8ceb7a49fe7
0f320f2f8adf3c826e752f5ef5e314581060c2c14bb262a64d1623c9420dca65,1,0,1,91.73835902,1527394369,Ticket,574487cdbbd5e99cd80e53fd50a1151b21e40cb58efe148ffce99275df5e4e2a
96aa71675d3365f56546c1c0493c9a8f9a4eff997780d453097999ef10f529b5,1,0,1,91.73835902,1527394369,Ticket,5220156bd778f3ea9c1a5e2b72c8c4675165a621680cb865940b0e3ef394be7e
98c19b2321e7112413e6201bde122494041461d51bd6c6d47d5acec2160505cb,1,0,1,91.73835902,1527394369,Ticket,4427b01e834eca28f954cc014a7a7ee14b02004e064a52ebfd85767df4943141
9f7ba29ab5194fd1ac13e41ff21a913f5ab71a028ddd63b3b007f4483a9c2fbe,1,0,1,91.73835902,1527394369,Ticket,aeb0719cf1f34af946179487cff160364a772aaf2039cfe4d99fcff8db1f11df
c6ee899541b8f0ad2b952f7f8b3c8fe9890a170ed6c42f334f7bd9550a160ebb,-1,1,1,86.1005209,1527296426,Vote,6bedccb491fb20fc2b73d8724d1ab73effd06d61e498f51f6a7c7aa3ba623f60
bd2def441898075b9eb253f01b7a2ac8b47a0ee6081457879aad417cf5422bda,-1,1,1,83.07736702,1527290116,Vote,e13f227db9958b49e7974de2df1e1588fcd8930138fc923fb24ff16ca4264ca9
bd628640946b98839280853095a950b2ef1d2e74fa8f15fb3b9b8cfb4cdca738,-1,1,1,88.14913411,1527247262,Vote,5a59d56e78dc97450b1e9132e4d2d904c62a761d920403c26222e8ca988b6d0e
0acfc99d4ab4964d2b59027bf5b83e4971a5247e9dd0cb92dbe2004bf36861d7,1,0,1,92.91112588,1527236007,Ticket,ba10fc9e3bef82f8268da3e4a0688c09f518308ab26ba58ccf676038a3e2a07d
ac512c4f05f2f200ae2c4ecae29dcf1428b675ebdd230e21f6d921743f57752f,-1,1,1,87.46789426,1527231247,Vote,0b7dbe2af3d80a6c00f08c996dc45cfaa64e9411dc16977ff149127a3a89acea
a58bd2d682c9361ba9b7b40fc75b56101c41f14bbf67f026722d0493c91b21bc,-1,1,1,87.5436433,1527161018,Vote,b5001ecda03a479abf2c11898916ca7ce65a0df54d256e7af2a1781daa84d9f2
59bdea2d9172ee3ce9cf66c9fddf043edee04b1ca5d04fc708d3162c1115d01f,1,0,1,91.31637649,1526965353,Ticket,4d084b254597374268ec868e94c89004e66f5a88b32a2d43153b9a2c6d3da58d
7b264be3788c31d74ebb1e15850e6ac8567cff11d4020a26ccf9d6a7b58b887c,1,0,1,90.47403967,1526900677,Ticket,4e2b716f9375e5e58abca5a7b4bdc50de56dfb6b03b4ab311fc3d4f5f0aff4e7
725f6159dc855f8e68288f70a8d7bf29bcc401ed8fd76f373482c09231e4ff1d,-1,1,1,87.80293039,1526880745,Vote,810f71b8e78862c5e19c41b056281181034678e9a72275bfd72c725af4a2dfe6
d4949b48c2f407dae01b557792809519a0788d6e4ae85ebb667d7ce8e764cee5,1,0,1,90.84355905,1526834524,Ticket,687015c5b93ef29ca39ce7533b0fe81107c142ea3f0f99ac114a180aa86a1294
9fce4fd7645a6b0787bc4b1f591cb2ebf1f08cff088010c70aaa183388d4c698,-1,1,1,88.54464709,1526809274,Vote,6f9df4fab0af57410c5ddba7f8d6fb969573c7633d966981ad30838e65f06d74
1775f75d1f60c19c6f11c8f70b5ce297b3d5a0addd20ae2dcec69e956f19ced9,-1,1,1,88.05553582,1526758489,Vote,788de2b0f7242f94e98509afd58d3f230c822f2080e8c33b29a9fc420288dd86
c3be8ecd660fa45ce47573654a20a21637de506665b8e3aae8ccf8ceb7a49fe7,1,0,1,90.72057256,1526738508,Ticket,55c088e0b8e70446fe20d66b276b780065a3c20599fb856d421b037d3a666f29
de0cd6c04ea4d44064a111890ec1d7c8016b8e3dc728dbbc767a41335c61f570,-1,1,1,87.44627986,1526599437,Vote,94f804e7e1f9854dd0de24a38474c71423c271c0b03e532c1167b011d183f173
24757a9be88e2fa37551107b50f50347da1302d1322392cc20ca0296b4ed8282,1,0,1,93.88459411,1526356515,Ticket,6da69118b3d7ea9303f98e1e9d70b823a861a3eec7e6ad4b3d7aab8f73f6ffee
88a94b588dcaca7bf6331165346ee3ef9951b2b6ca2e3de11cde6bce930c86dc,-1,1,1,87.51160191,1526268926,Vote,28aecead274f7ee19cf731de2826ea18dc1a27867e7846a6ed25a2f96d4da8fc
ea2eade7ac97372fc7b769bf61d05dfecdd8bc4d2da05d9d2df7ecf1e1c231b2,1,0,1,94.77136155,1526267885,Ticket,4c54babf5062791115323523096ed20bb2c34652bddac5525febc10ff97a75bb
db68505c726c973fc12bce6752e10ed23983c2579254ea012f8377258d304131,-1,1,1,83.97122474,1526215334,Vote,06a6e9db5880bfe33ebb79ce9f793f0236662f1300197322f0aa825e346706f3
02f61ae988caa9be7cf8713dc4ffa8efcc8e39adf0f7dc0e03d6aa169a3524a4,1,0,1,96.63476355,1526042584,Ticket,2ee9d78c94d2662fe53468db315a3ab91bac16cdf2bb3894f83edc67fd93f800
aea1f6601536b75bf5756f8e9253ca4690e207ad605be7f9273a3c42b56b0f95,1,0,1,96.63476355,1526042584,Ticket,bb955f3b95280ec5b26d9ca789e165ace943f7528d23e39c96e8288e2f8440a6
cf9d8a74a41d2683e8e1a5c8d10d00f7eb21135b4530ff47d465006c30121d3e,1,0,1,96.63476355,1526042584,Ticket,29f96c314257f0e68ce5f868e0db831b229c4a9cd47b6eb90afc415eba54938e
d03f2f90f46dc5966f435d61f1e24d4e3329c27f93037980d66781a98a14e751,1,0,1,96.63476355,1526042584,Ticket,19dfb3e867536c3c5e636f94a73faa69128fb2cc7ea6e50801d0cd07e7ed1c8e
33156a6ad815d984f8b331934969969956e0d9750657851b76714a6277326e96,-1,1,1,88.14081381,1525948822,Vote,1448ca78c8eeb61694021bbded6a6bdd33fa5ef3b9479a7261508e03beb6c8fa
23779ad41723604c72e040bb33922269e2db6573ea59ea1c4cafc3c0f52b7f05,-1,1,1,90.91123735,1525945256,Vote,12748f879de43edbeea17d219531819d0bc7947e646e729bf0d965e9663a135d
6fdf6032f5c8d2ec25b7bb0901f5830a736e06adb35d218946124eb17583b58b,-1,1,1,88.45479787,1525921809,Vote,ed70382e890ae8827a23e9ee9f3139d5ac44844c7b23aee6417bd078457cf615
9c3e9c15323a6fd2763d224d1d4d6f5630d2642a7c275b16fa09b0ee68e7674e,-1,1,1,87.67545051,1525912871,Vote,9f196d5b17c02e0a9f727a8f7347bd9f40318a2f006bfdf53e2f53d8b2042815
d1ee558254a7e513425f54bafcc7f63122a507222fdf44fd68a6b30ea37da443,-1,1,1,88.06283193,1525746917,Vote,6b45f339f275e4ccf7ada273e861bcc4e797bdbd533daafbad5b0a534ad4d046
ed70382e890ae8827a23e9ee9f3139d5ac44844c7b23aee6417bd078457cf615,1,0,1,88.45479787,1525493961,Ticket,6fdf6032f5c8d2ec25b7bb0901f5830a736e06adb35d218946124eb17583b58b
1d6ad16c3534a46b95f76b0ea9fde6700e763bcd248380a3f978f751b6e84723,-1,1,1,82.2475456,1525365302,Vote,4b1fe375024fe0828f57e2ac0472f3e36b76e4141af11f1cfe15efab428612cd
a0ae0eda278795fe7bd3d2ee17fc2013d2b47bc6716b821444c9ebbf9e2fc580,1,0,1,87.86136668,1525318744,Ticket,679542799da6186adb68e5883c98ee4b43e5f466b3ad0f3ba23e0bc25d1965bf
1448ca78c8eeb61694021bbded6a6bdd33fa5ef3b9479a7261508e03beb6c8fa,1,0,1,88.14081381,1525291244,Ticket,33156a6ad815d984f8b331934969969956e0d9750657851b76714a6277326e96
848dfc109069bd7a831040652914c1165f88adb8602607cee9bc76271af7e192,1,0,1,87.97163363,1525241258,Ticket,da34e65a01341ec39adfb966207cddcf8606f84d53606a2d00c2728ae4c29d85
7b4ef03d337ef25b7d7359097c2303d8a31250780c9eaa6e03c15adf69c4325b,-1,1,1,83.75497119,1525229068,Vote,de641268dd457f83bb1c91e03962d4b737db4dbed9bd06b487b2a491a20f44c0
486f0cb82c31b47ab48b98765221a49d1fa96334ee732b569647ad385f575b82,-1,1,1,87.77163113,1525216453,Vote,b74e7fa665e57df4aa381bbf1e5d1afcad8b42c72490ea08cb9ee621a5d6f329
88d7b15652253b202d25268458adda8c8728c97de575802d3101111133304bf4,1,0,1,88.59733824,1525180883,Ticket,638ed60c9088acec5f98ad90de5bf1e644193d29839fa5eb0794cd601aab62f1
0246bc9af510c9576eaa5d4a0db0e6626733ce43a632e09a1b36904cc1277a36,-1,1,1,86.47587214,1525150619,Vote,b1fc7e583cd73a5d3151fbff925c5438c43cba441ea8ca51ae8dec58edd9743c
8ce4a764ef5a6b386ab718f4696a13fef95816bc07442ead24b5887dcabc5981,1,0,1,88.54464709,1525096959,Ticket,ca895cbe491d629b23b9035ea87860c0cc731cf248143d6051183fe3cd2a7213
28a5ebdc9288b54bcae6d75c6453fda85c17ffaddbd158b8172c3605c5d92487,-1,1,1,87.58047577,1525066587,Vote,39aa9677df2915de17c83223096987c4f4dc560a0e772430026c1d977f3a792b
6f9df4fab0af57410c5ddba7f8d6fb969573c7633d966981ad30838e65f06d74,1,0,1,88.54464709,1525060410,Ticket,9fce4fd7645a6b0787bc4b1f591cb2ebf1f08cff088010c70aaa183388d4c698
2361a95ac9dd473a56a50c3ba6469c9747a5de887523fe77a7e277033b135724,-1,1,1,88.06283193,1525000750,Vote,f6ff34ac679859b906319258c9ed5f94f07161b64630d749121b24bf0bc50732
5b77a28554717fcad4b8c1a1507bcc43d95eceb7b830574cad5a890a2a18f959,-1,1,1,87.4818473,1524969823,Vote,84df0cdfff2820538310b0ca956eb20a137606031ce8acef50e517d78b5695ac
2cb020a99e39d00db21352cbb69c8e694fad1220c075077d44a78f575d1c59f5,1,0,1,90.11634085,1524902844,Ticket,5e0f3a4139135c9a868efafaf012036113df047d9c084af713cfd76cb2ec720f
18bb99609b5188ae59d50df40c707034e1b8aacab55d17a3bdb2a098aff9ac87,1,0,1,91.25167439,1524839754,Ticket,8fccff9f411f452c3a4f19ac03087b6a1d263abfb5cc568a6130f9490e30428f
26d41de1153db0142f479da1c46719958deba5b33d74aa9ccff76ecb247dcd12,-1,1,1,88.62436083,1524836611,Vote,8c11a2bd960752570aebce71f5df2472a1dc02523af52460dec9be84dfa74a65
98740d677b3208f5fcdc5c96207d3d763a6d364e36760c58b1a4c6dad58dc8b7,1,0,1,90.91123735,1524757610,Ticket,e44a0d29559d02862aa5f0ff52af93c0aab1df586e8b4756e0ae2137a74d851c
12748f879de43edbeea17d219531819d0bc7947e646e729bf0d965e9663a135d,1,0,1,90.91123735,1524756244,Ticket,23779ad41723604c72e040bb33922269e2db6573ea59ea1c4cafc3c0f52b7f05
10e8ce031361986174914efe3d4b34c8e6b82e937fc99991db6848e4d7b64bc6,-1,1,1,88.06283193,1524746352,Vote,d5ddc6317640dca36f264443074737594393632e7ffc3b5db896ea5bcecb5fe0
e6fe90a07864252387ca184244f3532b94a1c5a9421c6c95eda4d23e6d863fce,-1,1,1,82.01428649,1524673845,Vote,a82575c5d76a0c1591308aa5b3d31d4ad7bbfd2b6e2d73068ed62bb6bee6bbdd
1be9ec5c63fd689f43c3f579476782d3f91b2323d5a9efbe5c547c4aebecaba8,-1,1,1,83.07736702,1524668760,Vote,e8d90d6eb99ca1db4f47db6849c92cbfe43b742f164f48f1cc660eef0259d785
8c11a2bd960752570aebce71f5df2472a1dc02523af52460dec9be84dfa74a65,1,0,1,88.62436083,1524493965,Ticket,26d41de1153db0142f479da1c46719958deba5b33d74aa9ccff76ecb247dcd12
e4a324ff0b3436dff4bc544d18bfdd59a45af30505aa99ddce37cb13c312b3a0,-1,1,1,81.3459488,1524363249,Vote,4910bf20cfc626a416122337ddd508def010f8ebf4b520e1a12b64d3db503878
d5ddc6317640dca36f264443074737594393632e7ffc3b5db896ea5bcecb5fe0,1,0,1,88.06283193,1524289308,Ticket,10e8ce031361986174914efe3d4b34c8e6b82e937fc99991db6848e4d7b64bc6
f6ff34ac679859b906319258c9ed5f94f07161b64630d749121b24bf0bc50732,1,0,1,88.06283193,1524286882,Ticket,2361a95ac9dd473a56a50c3ba6469c9747a5de887523fe77a7e277033b135724
6b45f339f275e4ccf7ada273e861bcc4e797bdbd533daafbad5b0a534ad4d046,1,0,1,88.06283193,1524280168,Ticket,d1ee558254a7e513425f54bafcc7f63122a507222fdf44fd68a6b30ea37da443
a31c67b372506f5420940f844bc561a3c4276eb351803cfb9948567b5f33315f,-1,1,1,87.51160191,1524214406,Vote,af34ffdea82d12d1416d181774d6c72d291539adbf0469b12d870592ef16904a
66326c80ba2959c6b2c4152b1d1955c59bbf24939c44f5591dc3deaf00848ca4,-1,1,1,81.3459488,1524213749,Vote,ceb76708abce2ed98cdfa2461ab61c0be988b3bdfeb42c45a5647c45623559a0
0a3a30fa802e1e46f9036297641efd83dab330d8a00970ee1983cb11d0054d34,-1,1,1,86.47587214,1524157564,Vote,91312b08e1ac45347ff6f3100b4a5eed20827f8f3c7bea2d53d0dc0990573aee
810f71b8e78862c5e19c41b056281181034678e9a72275bfd72c725af4a2dfe6,1,0,1,87.80293039,1524098658,Ticket,725f6159dc855f8e68288f70a8d7bf29bcc401ed8fd76f373482c09231e4ff1d
b74e7fa665e57df4aa381bbf1e5d1afcad8b42c72490ea08cb9ee621a5d6f329,1,0,1,87.77163113,1524021161,Ticket,486f0cb82c31b47ab48b98765221a49d1fa96334ee732b569647ad385f575b82
bc121db7dca96cc210129fe50935d67deee19d26c1bf902a2d0fb75121c3fde0,1,0,1,87.77163113,1524021161,Ticket,61b8724c7663b108e683747f86bdf45b4f8f90cd7814ac63efe6a53c3f2cff8f
b0a042eb1b96bde57655e0a079f53f85d91f2ef2cbdabcec8be359ec3016a5c6,-1,1,1,82.2475456,1523998624,Vote,be87f84fc7b982ec8698ce703a60b200c77cb56585685b43f3564d933fa66c03
b5001ecda03a479abf2c11898916ca7ce65a0df54d256e7af2a1781daa84d9f2,1,0,1,87.5436433,1523956094,Ticket,a58bd2d682c9361ba9b7b40fc75b56101c41f14bbf67f026722d0493c91b21bc
ead21683fec0ba0aedffd10db9fe4cb284bad497387b597a824f1de4259c2255,-1,1,1,86.92814733,1523951844,Vote,cc28276caef35fedb3208f01f5433f563517d3a9ee06773ce50bcd95d2d38973
39aa9677df2915de17c83223096987c4f4dc560a0e772430026c1d977f3a792b,1,0,1,87.58047577,1523937741,Ticket,28a5ebdc9288b54bcae6d75c6453fda85c17ffaddbd158b8172c3605c5d92487
1325241d6c84868ac65f36c6929102fde99baf28492cd7678fea53dcf4fa6a63,-1,1,1,84.86810604,1523929981,Vote,b005e7ec1f87e7ffcbb149357e2a2b1f9172ac4c53638fe01ca42bad0c1185e7
66af245bd3af07f6372d0e7d1ce9b9049e3778bce15317d9a2cc93902c4bc384,-1,1,1,88.24360163,1523876553,Vote,4b53a8059e0eb6b08a7e75f491f304759cf850f270741006e13e99313572362f
faf1876ddcb6fd7ff370f24e6a1ab94b052cc54021cd8eb4ae066206b73bf07a,-1,1,1,81.3459488,1523853597,Vote,0d5ba5359be2a658835c1c7f34e64b0155525c757c74a8db2e50706e4e9ee5ff
28aecead274f7ee19cf731de2826ea18dc1a27867e7846a6ed25a2f96d4da8fc,1,0,1,87.51160191,1523416320,Ticket,88a94b588dcaca7bf6331165346ee3ef9951b2b6ca2e3de11cde6bce930c86dc
af34ffdea82d12d1416d181774d6c72d291539adbf0469b12d870592ef16904a,1,0,1,87.51160191,1523416320,Ticket,a31c67b372506f5420940f844bc561a3c4276eb351803cfb9948567b5f33315f
9f196d5b17c02e0a9f727a8f7347bd9f40318a2f006bfdf53e2f53d8b2042815,1,0,1,87.67545051,1523361975,Ticket,9c3e9c15323a6fd2763d224d1d4d6f5630d2642a7c275b16fa09b0ee68e7674e
6cc74067440d18d581c5860dbd518291ed268db6666020fd4e4b246e81396791,-1,1,1,84.68157711,1523324395,Vote,8ef39a8dd2028ced60e49568f7f98fb9dba2cc53c6d4af32776354b716bb2e26
3d5001f33fa8d61b5b5758231664f03f9995e2e10d7175a4923209f9963af976,-1,1,1,83.97122474,1523313596,Vote,7d359ffb578c88fa898b315fe045dd5882589c74bb005842824af43d57a559b0
b0839caaea903508a11a72af82aed971dd8b6bc593ce0a7ec3ff4d676353cdf6,-1,1,1,83.07736702,1523271785,Vote,375d8ee958ec94e699f077df55b8628a9ca3f7ca198ceaf6c06eafb7ee72328d
0b7dbe2af3d80a6c00f08c996dc45cfaa64e9411dc16977ff149127a3a89acea,1,0,1,87.46789426,1523266975,Ticket,ac512c4f05f2f200ae2c4ecae29dcf1428b675ebdd230e21f6d921743f57752f
94f804e7e1f9854dd0de24a38474c71423c271c0b03e532c1167b011d183f173,1,0,1,87.44627986,1523217955,Ticket,de0cd6c04ea4d44064a111890ec1d7c8016b8e3dc728dbbc767a41335c61f570
4b53a8059e0eb6b08a7e75f491f304759cf850f270741006e13e99313572362f,1,0,1,88.24360163,1523190666,Ticket,66af245bd3af07f6372d0e7d1ce9b9049e3778bce15317d9a2cc93902c4bc384
e29994e45db72098ba5f75d789ba15c1ba7ce5a5938da9bc1d69760e94d1566e,-1,1,1,83.07736702,1523187787,Vote,097e3bc84cab16616935cc195ae1fcd03d872dbdad5aaab8ebb901480c4c1376
bc57d9e061452cc25b5a8eea4fb8928390a36d6a715ca251efc868d14416a60e,-1,1,1,86.78096188,1523142297,Vote,2684c350b88bc1bd947f09cf033a0454fb038d9da7964e88222de4f9db28d8e3
fd536469176b1a80e6d92f3140246e4c7770f825de7ac77e8caef2c18367f6b2,-1,1,1,83.07736702,1523101948,Vote,7844066ad5c7cb3f96abf3da901846e613733656534bd9c2c2863d9cf2dc94dd
4c71315f5d74af753e60dcf92619af04f8964c1b2bf0a0da894467397e869d9d,-1,1,1,83.96142766,1522945707,Vote,88b9b20dcd8fc591282195f4b79a32e398c82ec159724828dc438a4b8bb57d3d
5a59d56e78dc97450b1e9132e4d2d904c62a761d920403c26222e8ca988b6d0e,1,0,1,88.14913411,1522945527,Ticket,bd628640946b98839280853095a950b2ef1d2e74fa8f15fb3b9b8cfb4cdca738
243ba9a436c9fe67521a0213adfe2b6feb7ce79a8a89f7b53cedcddd40e3c707,-1,1,1,81.3459488,1522874814,Vote,b1bd402627376b42fa9906991ffa45184dbbe0c07568a7aa36ea967d8fbb618b
6bedccb491fb20fc2b73d8724d1ab73effd06d61e498f51f6a7c7aa3ba623f60,1,0,1,86.1005209,1522859695,Ticket,c6ee899541b8f0ad2b952f7f8b3c8fe9890a170ed6c42f334f7bd9550a160ebb
29c76bb5297a2fc19ca618485b9ae6ac6d5f97c2d8d55884b8437b2839b4fd3d,-1,1,1,86.78096188,1522766361,Vote,5564cba686bffbed827cec03ada9e11a0ec8a62b065b0bab65d9bec638171e29
4b1fe375024fe0828f57e2ac0472f3e36b76e4141af11f1cfe15efab428612cd,1,0,1,82.2475456,1522696692,Ticket,1d6ad16c3534a46b95f76b0ea9fde6700e763bcd248380a3f978f751b6e84723
be87f84fc7b982ec8698ce703a60b200c77cb56585685b43f3564d933fa66c03,1,0,1,82.2475456,1522674520,Ticket,b0a042eb1b96bde57655e0a079f53f85d91f2ef2cbdabcec8be359ec3016a5c6
06a6e9db5880bfe33ebb79ce9f793f0236662f1300197322f0aa825e346706f3,1,0,1,83.97122474,1522653267,Ticket,db68505c726c973fc12bce6752e10ed23983c2579254ea012f8377258d304131
7d359ffb578c88fa898b315fe045dd5882589c74bb005842824af43d57a559b0,1,0,1,83.97122474,1522629927,Ticket,3d5001f33fa8d61b5b5758231664f03f9995e2e10d7175a4923209f9963af976
69e1d860094a242d61bb3b4b41fb7d281dfd59d1900912bb671071dcdca1823d,-1,1,1,81.3459488,1522597361,Vote,ea1daee507287ac5cb2b10c8b433e4a7210012948e7dde595d0a318fbbb4fe82
9b87b8007c74b138ad9a1530592c68891fb85511d2eeeddc77c13ed330724ca5,-1,1,1,84.32274547,1522572982,Vote,e74a8c681c7a3c03c83d5ed654acecc78db499c5b76d1137e09c93e65bebb2cd
3888684449de3b88b3ffbcb594ce841dee01d09d4b4a28f5f6c4d02c6c9697a7,-1,1,1,83.07736702,1522562933,Vote,38d63b7f849ba9f873c679b68c9ca1c85ccdc55ef6d3da5040ec649466cff645
fce984781cd5070f6c7abe99de6039278fc08bc634f2645113b04d7c2af7f2b6,-1,1,1,83.60778305,1522538902,Vote,39a7df9d7e44424c5b7991e07548137331f16432f637c50373109992dbb3e3ae
cc28276caef35fedb3208f01f5433f563517d3a9ee06773ce50bcd95d2d38973,1,0,1,86.92814733,1522462167,Ticket,ead21683fec0ba0aedffd10db9fe4cb284bad497387b597a824f1de4259c2255
788de2b0f7242f94e98509afd58d3f230c822f2080e8c33b29a9fc420288dd86,1,0,1,88.05553582,1522262435,Ticket,1775f75d1f60c19c6f11c8f70b5ce297b3d5a0addd20ae2dcec69e956f19ced9
84df0cdfff2820538310b0ca956eb20a137606031ce8acef50e517d78b5695ac,1,0,1,87.4818473,1522221605,Ticket,5b77a28554717fcad4b8c1a1507bcc43d95eceb7b830574cad5a890a2a18f959
ff5fcebef4e45b7cd66068248f5227f6924cce904a6952baa1d0dd4b73193b1d,-1,1,1,82.01428649,1522189771,Vote,0b76a4d41198c97b66ba0e7070da5c064179d61f945bb442f51280736553b316
2684c350b88bc1bd947f09cf033a0454fb038d9da7964e88222de4f9db28d8e3,1,0,1,86.78096188,1522171986,Ticket,bc57d9e061452cc25b5a8eea4fb8928390a36d6a715ca251efc868d14416a60e
7c81e982727b08f14efe8929a7d8e550a621b1a076e4ca7370446e1d3a975430,-1,1,1,85.90924063,1522158383,Vote,a18e11ecbaaf67bd31262c56e3f51bd68fcbefddadce452232441af6d9e16e92
5564cba686bffbed827cec03ada9e11a0ec8a62b065b0bab65d9bec638171e29,1,0,1,86.78096188,1522156262,Ticket,29c76bb5297a2fc19ca618485b9ae6ac6d5f97c2d8d55884b8437b2839b4fd3d
b134cdc39b4bfd7b1ac1c7c43891f748d11d3d36a8e2f40ee2d44b250cc536c8,-1,1,1,85.18267074,1522138405,Vote,8759d28b0161319e27adf580ab02e43af221d4a601c521c62550ae1635237a2b
91312b08e1ac45347ff6f3100b4a5eed20827f8f3c7bea2d53d0dc0990573aee,1,0,1,86.47587214,1522129345,Ticket,0a3a30fa802e1e46f9036297641efd83dab330d8a00970ee1983cb11d0054d34
b1fc7e583cd73a5d3151fbff925c5438c43cba441ea8ca51ae8dec58edd9743c,1,0,1,86.47587214,1522124257,Ticket,0246bc9af510c9576eaa5d4a0db0e6626733ce43a632e09a1b36904cc1277a36
3587e4c4c3ee73bb958a6e86ef983d1f46b026dbecac3af5bc253b191adfb3bf,-1,1,1,85.74692282,1522098127,Vote,be2212c71194087d87430fdad24fab0f98eb43050fac87288e1f8f1f2e27f53d
37621f02d2050c5ef825e476f9027ca1069e9087e99b435ba80c1e1b8ee5b12f,-1,1,1,83.07736702,1522082107,Vote,d42530c19d3b26713397eab4cadf0a76296cf58d3d15ea1e7b5efe602d7d21ff
6fdc37ea57937ed562adfcbbf3ddff586e1cf017a39dbfbc98a1e79eb85bb7d4,1,0,1,86.24669825,1522057366,Ticket,9c72e73204a70b7a59b5b946c150995897c962207a7e71d379c31eabbb61f5eb
ef34f58472dc2bd189ac9bdb1ee7d3938204b3a605550e25ddb5dc626d1128db,-1,1,1,81.3459488,1522049136,Vote,57552df7b0c306932e8dc80e1a70e4036bf82bf723f1bc7b1b28214f4f5485ac
6cf85831a7c18b1460d899a16f9843fc16953d044f672fa3ef9483de68102696,-1,1,1,83.25690596,1522029517,Vote,44b74922a03d1efaf578e4f9eafee1ce190af56dbc3afbbe02649f992a956903
24a3a1268dce1c883c06d7dc568569f8c1e627ee66e8d95775f8d2b6a4588623,-1,1,1,85.73467674,1521975645,Vote,784a6df23fb32b1e9af65933c40771de0192be4b6be9519879ced6d5f59b30e6
