tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a,-1,19,1,1.24286449,1526493129,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,201,1,1.24286449,1526488540,Regular,4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a
f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a,-1,19,1,1.21243534,1526418545,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,32,1,1.21243534,1526405415,Regular,f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a
39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24,-1,14,1,1.14446706,1526324067,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,34,1,1.14446706,1526320826,Regular,39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24
16ad53bda93f39a2e6ec251ed65a905fb7f0264c8d05e382a969dffe3cfad97d,-1,8,1,2.48228077,1526300168,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
eaf6e292a63c9cc174d1b7eceda1ff8d7a54e01903143244dc0690385efcb1d5,-1,14,1,1.45745735,1526249839,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,87,1,1.45745735,1526233795,Regular,eaf6e292a63c9cc174d1b7eceda1ff8d7a54e01903143244dc0690385efcb1d5
c96872d8491161244fc34250972cf1ecc33b9de45270486b43ad271d09a2807e,-1,11,1,1.13867153,1526156159,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,38,1,1.13867153,1526148922,Regular,c96872d8491161244fc34250972cf1ecc33b9de45270486b43ad271d09a2807e
7a3d44912012b5957ae16ff6d86e2a75ed1297f5d98e204421d20e0dedf836fd,-1,0,1,1.8187388,1526066210,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,161,1,1.8187388,1526059830,Regular,7a3d44912012b5957ae16ff6d86e2a75ed1297f5d98e204421d20e0dedf836fd
d1ebbc7d6e104bf4282c0090292e15103fcc2cf329f0ec67bd6b09083a3abe7b,-1,17,1,2.12945249,1525988086,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63,-1,18,1,1.47952626,1525980968,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,3,1,1.47952626,1525978831,Regular,5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63
d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d,-1,25,1,1.49749224,1525902720,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,84,1,1.49749224,1525901175,Regular,d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,202,1,2.48228077,1525797814,Regular,16ad53bda93f39a2e6ec251ed65a905fb7f0264c8d05e382a969dffe3cfad97d
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,79,1,2.12945249,1525716926,Regular,d1ebbc7d6e104bf4282c0090292e15103fcc2cf329f0ec67bd6b09083a3abe7b
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,55,1,4.42049009,1525636159,Regular,110020224b7e8d939735011ff23605ce89eafc886b7f11a73ac082822696fcc7
