tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,159,1,0.01148006,1533956581,Regular,a7d2db2b1c999fe2faebc6272c42ffc4c579d7e459918ab03d611293e7629791
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,97,1,0.01205759,1533287094,Regular,b0c641eddf68f62f5f10555b8b9b9808101b8e9bb39b76704f6babeafcc80d5a
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,34,1,0.01159332,1533287094,Regular,ddb22d7e3f22291caafac9b7619084542c728ae4303df197e72576da9cf2a320
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,1,1,0.01159344,1533287094,Regular,3cd1bc0ccd863ef0556ea2fc61466dea517adc1167cf9d2f2f96003e0e259701
c3c471f0fc0dc861ff7eda3ae17a5d69b6d1b5365996f3bbbeda68023e7c2ff2,1,2,1,0.01159327,1533279789,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
a7d2db2b1c999fe2faebc6272c42ffc4c579d7e459918ab03d611293e7629791,1,2,1,0.01148006,1533276732,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
b0c641eddf68f62f5f10555b8b9b9808101b8e9bb39b76704f6babeafcc80d5a,1,2,1,0.01205759,1533158946,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
3cd1bc0ccd863ef0556ea2fc61466dea517adc1167cf9d2f2f96003e0e259701,1,2,1,0.01159344,1533098780,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
ddb22d7e3f22291caafac9b7619084542c728ae4303df197e72576da9cf2a320,1,2,1,0.01159332,1533040925,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,146,1,0.01159332,1532659923,Regular,e730655d0eae8a2a23badb7b21e571eab31704fec782498bb7affb75d6494cd0
e730655d0eae8a2a23badb7b21e571eab31704fec782498bb7affb75d6494cd0,1,2,1,0.01159332,1532503922,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,178,1,0.01159344,1532265144,Regular,f68319ae8503a24e516944494cde551c2644f383e9410e013d92c4389d0a5bd9
f68319ae8503a24e516944494cde551c2644f383e9410e013d92c4389d0a5bd9,1,2,1,0.01159344,1532162784,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,80,1,0.01170924,1531780912,Regular,21b840651c8feae4ca8738bd0cd5e55f033195c770784e7b61abb0c6d7df3a5f
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,85,1,0.01159507,1531780912,Regular,b841f39872796b67973973546a20509d6990754309b2200fde89176317a69b63
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,224,1,0.01159507,1531780912,Regular,16a26c047179111810ce238a51d09000ec55463373d758cb6cdd9f64b2f306f2
16a26c047179111810ce238a51d09000ec55463373d758cb6cdd9f64b2f306f2,1,2,1,0.01159507,1531659865,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
21b840651c8feae4ca8738bd0cd5e55f033195c770784e7b61abb0c6d7df3a5f,1,2,1,0.01170924,1531238946,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
b841f39872796b67973973546a20509d6990754309b2200fde89176317a69b63,1,2,1,0.01159507,1531142634,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,101,1,0.01194146,1530673291,Regular,678de8900078e051f2417a69c152863d1511a95ec1f5e5514d02a1c61db2756a
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,22,1,0.01182482,1530673291,Regular,c1f0fc113540bef2b5f9c7fdc519c92023f681aec41809d5f72fb9d422faaa0f
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,67,1,0.01182483,1530673291,Regular,ae33e8bf8fc072d389f97605afa40c165d32f8c26c330d10b4b50a501220653d
678de8900078e051f2417a69c152863d1511a95ec1f5e5514d02a1c61db2756a,1,2,1,0.01194146,1530550131,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
ae33e8bf8fc072d389f97605afa40c165d32f8c26c330d10b4b50a501220653d,1,2,1,0.01182483,1530546380,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
c1f0fc113540bef2b5f9c7fdc519c92023f681aec41809d5f72fb9d422faaa0f,1,2,1,0.01182482,1530255343,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,176,1,0.01182642,1530174753,Regular,0fdfc7ad7db8d2e7ee70c287be32d57b90a2af986adfc627d069f513b1c2a9d4
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,83,1,0.01182639,1530174753,Regular,ed007d34a3dd4b97ce6777f8ce9857735d7c96e032acee4a9aa6e989a1c5d156
ed007d34a3dd4b97ce6777f8ce9857735d7c96e032acee4a9aa6e989a1c5d156,1,2,1,0.01182639,1529783785,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
0fdfc7ad7db8d2e7ee70c287be32d57b90a2af986adfc627d069f513b1c2a9d4,1,2,1,0.01182642,1529658950,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,72,1,0.01182798,1527881789,Regular,41b9cce126d91d2dafca764d8bfd930385b2609bb96fa982f4e16076f9f8fe5e
41b9cce126d91d2dafca764d8bfd930385b2609bb96fa982f4e16076f9f8fe5e,1,2,1,0.01182798,1527530157,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,139,1,0.01218132,1527108278,Regular,70092ffc3a8ea14729dfcdaf4b47155e25b845eae703637a0de9254448df2fd1
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,164,1,0.01194475,1527108278,Regular,be87cc2eee8a899eef9b669792fbf226f15115893df8247f9f79845c844cc0fc
be87cc2eee8a899eef9b669792fbf226f15115893df8247f9f79845c844cc0fc,1,2,1,0.01194475,1527027467,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
70092ffc3a8ea14729dfcdaf4b47155e25b845eae703637a0de9254448df2fd1,1,2,1,0.01218132,1527007799,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,42,1,0.0119447,1526694976,Regular,0cda2400de17f83f12c72dd213b94c27fdaa65f4fc69fce5a87cc4860fc07c51
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,13,1,0.01194635,1526694976,Regular,43bff90320af76a2db5b37b0d2f2c64d43380b8dcaf41c7ad81cb292e92d3f1b
0cda2400de17f83f12c72dd213b94c27fdaa65f4fc69fce5a87cc4860fc07c51,1,2,1,0.0119447,1526583709,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
43bff90320af76a2db5b37b0d2f2c64d43380b8dcaf41c7ad81cb292e92d3f1b,1,2,1,0.01194635,1526345099,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,56,1,0.01206422,1526064644,Regular,e8e53d547e7ce41bfe3c3197cac8866f2fc8401a1bacb264a7085ed8f3d88843
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,105,1,0.01218313,1526064644,Regular,e61f1ff02e692f77d5bd1fb2c61131806c630ea95dce8072891092e670be5c82
e8e53d547e7ce41bfe3c3197cac8866f2fc8401a1bacb264a7085ed8f3d88843,1,2,1,0.01206422,1525671233,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
e61f1ff02e692f77d5bd1fb2c61131806c630ea95dce8072891092e670be5c82,1,2,1,0.01218313,1525582025,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,71,1,0.01206417,1525339702,Regular,a8ab9ebfab203986ec891880eb56f858b015dfad7602fe21ed094e09bc37bb57
a8ab9ebfab203986ec891880eb56f858b015dfad7602fe21ed094e09bc37bb57,1,2,1,0.01206417,1524993501,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,128,1,0.01230496,1524815895,Regular,164d27ab816b9a234d4897865973e1aa3b1a59657e7af1f42011686efec77fb5
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,4,1,0.01218497,1524815895,Regular,2e4811579cffdc6bb0671bf953d121b870769cc77aba6391a1fe15d2c7072a0b
2e4811579cffdc6bb0671bf953d121b870769cc77aba6391a1fe15d2c7072a0b,1,2,1,0.01218497,1524389892,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
164d27ab816b9a234d4897865973e1aa3b1a59657e7af1f42011686efec77fb5,1,2,1,0.01230496,1524301034,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,94,1,0.01218665,1523246447,Regular,753603e2f831b9a566c94d87c4f46fbf185bd61e87c84f794891ae4fa699155e
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,58,1,0.01242609,1523246447,Regular,6171510f7a24167626a715bd8fea048431564750a82df58e39ec3edc18302c3e
6171510f7a24167626a715bd8fea048431564750a82df58e39ec3edc18302c3e,1,2,1,0.01242609,1523033679,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,177,1,0.01242801,1522532938,Regular,01fc307e33dfd2596946dfe4603661618da8554ab04c1d170b129c108f1da089
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,35,1,0.01230684,1522532938,Regular,65b94bc7ee097c0a965aac5d649cc8a8130053fb116160a3ec2aaf2923ccb917
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,101,1,0.01230685,1522532938,Regular,78f515c4032bb7c2e345e4b50304292a92c77e0f55b4deecb45484761d793d54
753603e2f831b9a566c94d87c4f46fbf185bd61e87c84f794891ae4fa699155e,1,2,1,0.01218665,1522499599,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
65b94bc7ee097c0a965aac5d649cc8a8130053fb116160a3ec2aaf2923ccb917,1,2,1,0.01230684,1522319586,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
01fc307e33dfd2596946dfe4603661618da8554ab04c1d170b129c108f1da089,1,2,1,0.01242801,1521874689,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
78f515c4032bb7c2e345e4b50304292a92c77e0f55b4deecb45484761d793d54,1,2,1,0.01230685,1521557823,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,141,1,0.01230875,1520285701,Regular,10e68d6c13bcd39608f4d1d26bef8315ff757fe898c96ff57f46d140fda39e7a
10e68d6c13bcd39608f4d1d26bef8315ff757fe898c96ff57f46d140fda39e7a,1,2,1,0.01230875,1520113660,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,52,1,0.01243192,1519437133,Regular,f8a89c23a008d7565f3579b0d710682daacaab0d52b9841eb9ac03f496ed5936
f8a89c23a008d7565f3579b0d710682daacaab0d52b9841eb9ac03f496ed5936,1,2,1,0.01243192,1519004216,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
