tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f549510e102fbfbafbe41713a028b27828e3a7f100f6acd53e2f4100d8c2fdec,-1,0,1,0.29484174,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,377,1,0.29484174,1537066458,Regular,f549510e102fbfbafbe41713a028b27828e3a7f100f6acd53e2f4100d8c2fdec
1208f2c98bdbd9225955454cc0934db1d1d2e4b77caac261cd781609c3b2ddb1,-1,1,1,0.28804772,1537021371,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,526,1,0.28804772,1536980413,Regular,1208f2c98bdbd9225955454cc0934db1d1d2e4b77caac261cd781609c3b2ddb1
b50c53faf934c703e2426e839782a2fd85ecbf8fdd4b22c2f15491df8d913a2d,-1,0,1,0.32095213,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,403,1,0.32095213,1536894173,Regular,b50c53faf934c703e2426e839782a2fd85ecbf8fdd4b22c2f15491df8d913a2d
91bfd932e64671a59fdaaa9a0b36baaf900621d5d033a1ee9edae8227da42178,-1,0,1,0.30154389,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,80,1,0.30154389,1536807675,Regular,91bfd932e64671a59fdaaa9a0b36baaf900621d5d033a1ee9edae8227da42178
29c4df96726f38fd7bb8f29ca3e36b4507ac87378372b2a18f21cfcb2cf4b6e8,-1,0,1,0.31990032,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,254,1,0.31990032,1536728363,Regular,29c4df96726f38fd7bb8f29ca3e36b4507ac87378372b2a18f21cfcb2cf4b6e8
5636705b82c83c8e5602eb2287f698397c1ced267fc01aef596178979f4171fb,-1,1,1,0.32281357,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,188,1,0.32281357,1536634412,Regular,5636705b82c83c8e5602eb2287f698397c1ced267fc01aef596178979f4171fb
5792acb0eb7ccf22024bace36c43e7c2f4090c3125e99d6aafa6ba2919c24443,-1,1,1,0.30895904,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,903,1,0.30895904,1536548525,Regular,5792acb0eb7ccf22024bace36c43e7c2f4090c3125e99d6aafa6ba2919c24443
b065514dc9ed6391bed8cdb67f5b0849fe1002f5c5e7c4d164ae219d76b57b22,-1,1,1,0.32612551,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,162,1,0.32612551,1536462174,Regular,b065514dc9ed6391bed8cdb67f5b0849fe1002f5c5e7c4d164ae219d76b57b22
6fb9e8c1cb38b9432888cb93e3ec6dee2b3c81ce254a204a41cae084194f151f,-1,1,1,0.32314621,1536408443,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,19,1,0.32314621,1536375020,Regular,6fb9e8c1cb38b9432888cb93e3ec6dee2b3c81ce254a204a41cae084194f151f
244a95a6fa9d76575aed909264ddbbfef3c70773c9456dedbb65c3be2314f435,-1,1,1,0.32456737,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,365,1,0.32456737,1536288609,Regular,244a95a6fa9d76575aed909264ddbbfef3c70773c9456dedbb65c3be2314f435
8ea1be75c3be55b3b43152d752a2b2232e6ecbca849060713780880e1d6e5bc6,-1,0,1,0.307763,1536237963,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,14,1,0.307763,1536203234,Regular,8ea1be75c3be55b3b43152d752a2b2232e6ecbca849060713780880e1d6e5bc6
c1b4c3cec882b5ce94b12bfd45cee30a7bac942cf9904ca2b2aaae2cbbbb0e19,-1,1,1,0.32172636,1536163402,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,510,1,0.32172636,1536117400,Regular,c1b4c3cec882b5ce94b12bfd45cee30a7bac942cf9904ca2b2aaae2cbbbb0e19
31e8bb85f8d6dccb45f573771667d1cd9ea694e7344da80d529d8c1998e7afce,-1,1,1,0.3360299,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,95,1,0.3360299,1536029434,Regular,31e8bb85f8d6dccb45f573771667d1cd9ea694e7344da80d529d8c1998e7afce
b72a29d39b4ac78a215637ad6152b357bf1e779c44eaf653211635c7d947e750,-1,0,1,0.23965902,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,23,1,0.23965902,1535943016,Regular,b72a29d39b4ac78a215637ad6152b357bf1e779c44eaf653211635c7d947e750
c567ff747a4bfe100285da395eace15c7aa78429d4a2f45417a5901e7aeb0eb2,-1,1,1,0.28668359,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,349,1,0.28668359,1535857535,Regular,c567ff747a4bfe100285da395eace15c7aa78429d4a2f45417a5901e7aeb0eb2
f7ba2c0966e61a41cce3c64e6119aedb86cb081ff60a5afd4eaa150672e7fa51,-1,1,1,0.30270373,1535812258,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,210,1,0.30270373,1535770882,Regular,f7ba2c0966e61a41cce3c64e6119aedb86cb081ff60a5afd4eaa150672e7fa51
739daf425db87eb50953b0235a650877ce875ce9d22502823a26164fccd203b8,-1,1,1,0.29466623,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,223,1,0.29466623,1535683811,Regular,739daf425db87eb50953b0235a650877ce875ce9d22502823a26164fccd203b8
1e4bdfa93312cbe75f3866b0181fcfbc16af656fb26ccf5fb518d9356884754a,-1,1,1,0.32548148,1535636604,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,391,1,0.32548148,1535597636,Regular,1e4bdfa93312cbe75f3866b0181fcfbc16af656fb26ccf5fb518d9356884754a
60dd1c129a8f3e0a8a223926da8c3fd0971cd5958b4da43ba31ca2eb5349f2d1,-1,0,1,0.33761193,1535546950,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
8181c09022ff2aa9b0420e6357e0aa7ced5eb677fb7cb50e8fdde9126afffd8a,-1,0,1,21.49322527,1535541770,Regular,042fac76aa316eb00d6b8e54d1795a9c240847b044d9282c40bd690e9dc596af
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,491,1,0.33761193,1535511189,Regular,60dd1c129a8f3e0a8a223926da8c3fd0971cd5958b4da43ba31ca2eb5349f2d1
042fac76aa316eb00d6b8e54d1795a9c240847b044d9282c40bd690e9dc596af,1,1,1,21.49322527,1535507852,Regular,8181c09022ff2aa9b0420e6357e0aa7ced5eb677fb7cb50e8fdde9126afffd8a
82ffb7f791434556c805f43ca228d5a32e392915cec5f20880356e309f7c9240,-1,1,1,0.35404683,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,294,1,0.35404683,1535424733,Regular,82ffb7f791434556c805f43ca228d5a32e392915cec5f20880356e309f7c9240
92239c8488ad2b2d4d963b68c7c07021385160e17fc324f748ac0511ee7692a9,-1,0,1,0.3588849,1535347036,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,339,1,0.3588849,1535338209,Regular,92239c8488ad2b2d4d963b68c7c07021385160e17fc324f748ac0511ee7692a9
3f708e6d9339ef7e593f031ed077940faae225a54684eb49dd7bd386f51bc88f,-1,1,1,0.31981477,1535259797,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,72,1,0.31981477,1535251952,Regular,3f708e6d9339ef7e593f031ed077940faae225a54684eb49dd7bd386f51bc88f
501f16c8abdcea38ec931ae0299cc56201e2d21c0527f6b94a672c72bc2f841a,-1,0,1,0.30977676,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,366,1,0.30977676,1535165799,Regular,501f16c8abdcea38ec931ae0299cc56201e2d21c0527f6b94a672c72bc2f841a
f7a230b34334f6f69c456a1cf9cb75f4acc588b6dedef9a3bca564e40acd91ea,-1,1,1,0.34889851,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,389,1,0.34889851,1535079015,Regular,f7a230b34334f6f69c456a1cf9cb75f4acc588b6dedef9a3bca564e40acd91ea
e3722517109672c25bd1950b6bcea0cb52ca8f66457e3173350e3f8d5ebb0ad6,-1,1,1,0.36907742,1535000766,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,563,1,0.36907742,1534992610,Regular,e3722517109672c25bd1950b6bcea0cb52ca8f66457e3173350e3f8d5ebb0ad6
5ef045bb7ea888fd79cccf246ff01be08459035a24e8f57518320fa554a491ab,-1,0,1,0.29300857,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,222,1,0.29300857,1534906540,Regular,5ef045bb7ea888fd79cccf246ff01be08459035a24e8f57518320fa554a491ab
b1ea45a0ba0cce83339c94f24580b2556f37a390a13fedf76d008e56e43f365f,-1,1,1,0.25810516,1534827616,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,328,1,0.25810516,1534819813,Regular,b1ea45a0ba0cce83339c94f24580b2556f37a390a13fedf76d008e56e43f365f
548096194a0001a89bb7d18bea2483e6930bf806919c20313ee368e148ec3fcb,-1,1,1,0.26952834,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,71,1,0.26952834,1534733524,Regular,548096194a0001a89bb7d18bea2483e6930bf806919c20313ee368e148ec3fcb
27d8a09f76dc2fd9be0900715e9f2fbf5cf8e4a16e4df452376cddc3f7306786,-1,0,1,0.36229063,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,88,1,0.36229063,1534647009,Regular,27d8a09f76dc2fd9be0900715e9f2fbf5cf8e4a16e4df452376cddc3f7306786
502b746ea4e87a7aad025308f00d56776ee3a66f89bca8bd83086c3bd0b3c3db,-1,1,1,0.43542051,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,558,1,0.43542051,1534560709,Regular,502b746ea4e87a7aad025308f00d56776ee3a66f89bca8bd83086c3bd0b3c3db
0323a55507a8f21c57e3fd19a0278fd8fda45598026dfb49be089b81dfb253f8,-1,1,1,0.39716943,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,469,1,0.39716943,1534474478,Regular,0323a55507a8f21c57e3fd19a0278fd8fda45598026dfb49be089b81dfb253f8
08b3e1e4199d6b8ab6a61cb52ee7776e4b944837d505d28ba1662d71c2daadac,-1,1,1,0.39423991,1534398249,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,503,1,0.39423991,1534389246,Regular,08b3e1e4199d6b8ab6a61cb52ee7776e4b944837d505d28ba1662d71c2daadac
3af2491b575b90d8ea3b1d86cde9429b2912d960f9244a62a07aabf842d788dc,-1,0,1,0.42865066,1534316065,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,188,1,0.42865066,1534309788,Regular,3af2491b575b90d8ea3b1d86cde9429b2912d960f9244a62a07aabf842d788dc
aaf866a35fefa20474298508f0f09a55af48284210319e482973306283923a03,-1,0,1,0.42124271,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,43,1,0.42124271,1534212947,Regular,aaf866a35fefa20474298508f0f09a55af48284210319e482973306283923a03
954624ba5d88a47256b08d7a8f86a643f45a10a11d752f38b0a7e6cfcdc455f5,-1,0,1,0.41550872,1534133393,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,297,1,0.41550872,1534126539,Regular,954624ba5d88a47256b08d7a8f86a643f45a10a11d752f38b0a7e6cfcdc455f5
ce6d70b6339484e30486a34d3084c0cce70aeb534fb7f0550206ead3ea195b63,-1,0,1,0.34586714,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,62,1,0.34586714,1534040407,Regular,ce6d70b6339484e30486a34d3084c0cce70aeb534fb7f0550206ead3ea195b63
33dad9242b2c731b6d07044906574f47eb330c13606812bd721b02ae99e3461e,-1,1,1,0.31196069,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,209,1,0.31196069,1533954304,Regular,33dad9242b2c731b6d07044906574f47eb330c13606812bd721b02ae99e3461e
e69c88a081547f29b6dce6014012a6431abf19accb1478105490bfbf65cd4382,-1,1,1,0.43771248,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,512,1,0.43771248,1533867417,Regular,e69c88a081547f29b6dce6014012a6431abf19accb1478105490bfbf65cd4382
beb9b33f566a52917ec13614a1a912ba04d90d3d7a8b43eeb91fd2371904ee51,-1,1,1,0.41053456,1533783417,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,25,1,0.41053456,1533780973,Regular,beb9b33f566a52917ec13614a1a912ba04d90d3d7a8b43eeb91fd2371904ee51
3b25ef94d9d8b21761ee9bb09a9f41fe0706cf6aeb5ddbb02587f7b8831ac762,-1,1,1,0.43529033,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,588,1,0.43529033,1533694525,Regular,3b25ef94d9d8b21761ee9bb09a9f41fe0706cf6aeb5ddbb02587f7b8831ac762
db8fbcfce593993ad8a87c316bdb7bebce5d9d858ee218049feddc78bef0610d,-1,0,1,0.37557274,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,317,1,0.37557274,1533608203,Regular,db8fbcfce593993ad8a87c316bdb7bebce5d9d858ee218049feddc78bef0610d
30d0550f0adb9f23b7951d2757e76e78a83395ccf22cc90b6e83c3b9e49485e3,-1,1,1,0.36341631,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,24,1,0.36341631,1533521782,Regular,30d0550f0adb9f23b7951d2757e76e78a83395ccf22cc90b6e83c3b9e49485e3
762467189d5c2d08e4b43e2822ca6a4d01d2e02569a6d07fb968e91b1683dec9,-1,0,1,0.36660348,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,409,1,0.36660348,1533435680,Regular,762467189d5c2d08e4b43e2822ca6a4d01d2e02569a6d07fb968e91b1683dec9
be7c757e5aa23ce4bcf7d102fc2e54de3bedb04ceb7cd31c379cdc3ba5ff7c36,-1,1,1,0.44574306,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,274,1,0.44574306,1533349292,Regular,be7c757e5aa23ce4bcf7d102fc2e54de3bedb04ceb7cd31c379cdc3ba5ff7c36
f516cc60169baf17c478e6de46d784c6b65379a953915c9b493e251eddc3be1f,-1,0,1,0.38989613,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,357,1,0.38989613,1533262847,Regular,f516cc60169baf17c478e6de46d784c6b65379a953915c9b493e251eddc3be1f
68ba6e343eac93f52928b0b77ed0700b73178a23fa727620e2d8ff1663045d28,-1,0,1,0.11296436,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,175,1,0.11296436,1532917163,Regular,68ba6e343eac93f52928b0b77ed0700b73178a23fa727620e2d8ff1663045d28
9a1722869e8cbd638763478e39c74dc0a19c40437362d709ea085ded0d766368,-1,0,1,0.11423831,1532488364,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,511,1,0.11423831,1532484972,Regular,9a1722869e8cbd638763478e39c74dc0a19c40437362d709ea085ded0d766368
ac4acee195433f63e38ef8c032e765ca8a9ad9fa11f801c1686646003a95a7c9,-1,1,1,0.11787814,1532055310,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,9,1,0.11787814,1532052930,Regular,ac4acee195433f63e38ef8c032e765ca8a9ad9fa11f801c1686646003a95a7c9
8a60b74dcb14766bb7de80eca8432125be3b6e734a20e0b08a39f3aeb180e27e,-1,1,1,0.10384039,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,30,1,0.10384039,1531622459,Regular,8a60b74dcb14766bb7de80eca8432125be3b6e734a20e0b08a39f3aeb180e27e
ad162109a4de2bb45930aebf9562494ee70a96cfc73d91d4c641a96333fdb734,-1,1,1,0.1081363,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,126,1,0.1081363,1531275660,Regular,ad162109a4de2bb45930aebf9562494ee70a96cfc73d91d4c641a96333fdb734
f2183b89a236be1f14102c41d03b35d486d72dd0b66e7d438d95c37c8115bf28,-1,1,1,0.11258776,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,587,1,0.11258776,1530930041,Regular,f2183b89a236be1f14102c41d03b35d486d72dd0b66e7d438d95c37c8115bf28
9a05b749b1538874052b1eb90cca99e24ad8df996267f7cce15f8dca33a94292,-1,1,1,0.11672945,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,114,1,0.11672945,1530584180,Regular,9a05b749b1538874052b1eb90cca99e24ad8df996267f7cce15f8dca33a94292
098c7c23106751c09046e142162b6717675a789e58eed676aed572433a02d2a3,-1,0,1,0.12027117,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,370,1,0.12027117,1530238961,Regular,098c7c23106751c09046e142162b6717675a789e58eed676aed572433a02d2a3
1dfa1eb8abf831b86c9bf0d6f3468bfcb976f11b184e7d754cc1a984887d0e60,-1,0,1,0.10660761,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,100,1,0.10660761,1529893460,Regular,1dfa1eb8abf831b86c9bf0d6f3468bfcb976f11b184e7d754cc1a984887d0e60
2d8614af8d85d7cb9cc90a19976ff72c32c72ca91efebe6e50e23e8ff9dd5fcd,-1,1,1,0.11811045,1529639798,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,483,1,0.11811045,1529637919,Regular,2d8614af8d85d7cb9cc90a19976ff72c32c72ca91efebe6e50e23e8ff9dd5fcd
