tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,43,1,10.2504,1538965809,Regular,2c9be7c210516a55a7e36b99ebcfe08f10352b66d13a567758b4b7d944e5b9e7
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,5,1,10.1206,1538879943,Regular,2c9be7c210516a55a7e36b99ebcfe08f10352b66d13a567758b4b7d944e5b9e7
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,1,1,11.5368,1538793783,Regular,2c9be7c210516a55a7e36b99ebcfe08f10352b66d13a567758b4b7d944e5b9e7
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,36,1,8.9888,1538706814,Regular,2c9be7c210516a55a7e36b99ebcfe08f10352b66d13a567758b4b7d944e5b9e7
f42c5bf6916e0be66802de7357ea0286d8da284e9081eccdab64866688b5226a,-1,1,1,12.2722,1538435208,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
f42c5bf6916e0be66802de7357ea0286d8da284e9081eccdab64866688b5226a,-1,6,1,10.1722,1538435208,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
f42c5bf6916e0be66802de7357ea0286d8da284e9081eccdab64866688b5226a,-1,2,1,13.2902,1538435208,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
f42c5bf6916e0be66802de7357ea0286d8da284e9081eccdab64866688b5226a,-1,9,1,39.0576,1538435208,Regular,29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff
f42c5bf6916e0be66802de7357ea0286d8da284e9081eccdab64866688b5226a,-1,8,1,8.1773,1538435208,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
f42c5bf6916e0be66802de7357ea0286d8da284e9081eccdab64866688b5226a,-1,0,1,12.8269,1538435208,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,30,1,8.1773,1538361012,Regular,f42c5bf6916e0be66802de7357ea0286d8da284e9081eccdab64866688b5226a
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,7,1,12.8269,1538274792,Regular,f42c5bf6916e0be66802de7357ea0286d8da284e9081eccdab64866688b5226a
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,15,1,13.2902,1538188830,Regular,f42c5bf6916e0be66802de7357ea0286d8da284e9081eccdab64866688b5226a
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,11,1,10.1722,1538101901,Regular,f42c5bf6916e0be66802de7357ea0286d8da284e9081eccdab64866688b5226a
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,17,1,12.2722,1538015720,Regular,f42c5bf6916e0be66802de7357ea0286d8da284e9081eccdab64866688b5226a
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,34,1,12.1112,1538014178,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,1,1,13.8237,1538014178,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,2,1,16.1373,1538014178,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,3,1,11.6482,1538014178,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,4,1,11.0991,1538014178,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,5,1,13.2083,1538014178,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,6,1,0.2711,1538014178,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,7,1,39.4114,1538014178,Regular,1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,8,1,10.3058,1538014178,Regular,f224bb4f1cfd93e909d5c8d99f3d2e9db57197729ab46a409cba20c96dc9adbb
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,9,1,13.1347,1538014178,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,10,1,14.0168,1538014178,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,11,1,13.5814,1538014178,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,12,1,13.2802,1538014178,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,13,1,14.1507,1538014178,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,14,1,0.3506,1538014178,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,15,1,0.3383,1538014178,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,16,1,0.3373,1538014178,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,17,1,64.8642,1538014178,Regular,578be273b6cf2272a862cb5e3ea7d433c0a0579be080dcf11895925d1d74fdd8
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,18,1,14.9126,1538014178,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,19,1,10.2003,1538014178,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,20,1,13.9801,1538014178,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,21,1,23.5243,1538014178,Regular,8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,22,1,14.9677,1538014178,Regular,03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,23,1,13.2419,1538014178,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,24,1,0.8093,1538014178,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,25,1,0.789,1538014178,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,26,1,11.7681,1538014178,Regular,e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,27,1,14.5215,1538014178,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,28,1,20.3626,1538014178,Regular,bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,29,1,25.2421,1538014178,Regular,01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,30,1,11.5923,1538014178,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,31,1,22.8165,1538014178,Regular,197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,32,1,13.2127,1538014178,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7,-1,33,1,18.5623,1538014178,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,9,1,11.6482,1537929044,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,21,1,13.8237,1537842723,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,29,1,14.5215,1537756310,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,3,1,16.1373,1537670198,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,33,1,13.1347,1537583419,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,29,1,14.6334,1537512587,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,28,1,14.5397,1537512587,Regular,bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,27,1,11.4937,1537512587,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,26,1,19.8509,1537512587,Regular,93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,25,1,16.1474,1537512587,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,24,1,10.2652,1537512587,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,23,1,0.1416184,1537512587,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,22,1,24.2474,1537512587,Regular,e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,21,1,0.7665,1537512587,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,20,1,3.2465,1537512587,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,19,1,0.2893,1537512587,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,18,1,16.757,1537512587,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,17,1,13.7488,1537512587,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,16,1,15.0117,1537512587,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,15,1,10.0735,1537512587,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,14,1,0.7368,1537512587,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,13,1,12.46,1537512587,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,12,1,0.08199818,1537512587,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,11,1,11.666,1537512587,Regular,8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,10,1,12.9193,1537512587,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,9,1,11.8467,1537512587,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,8,1,0.28786425,1537512587,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,7,1,12.7004,1537512587,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,6,1,11.4674,1537512587,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,5,1,0.6049,1537512587,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,4,1,14.2045,1537512587,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,3,1,13.727,1537512587,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,2,1,51.9581,1537512587,Regular,d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,1,1,0.7275,1537512587,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,38,1,47.296,1537512587,Regular,74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,37,1,14.0123,1537512587,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,36,1,14.2929,1537512587,Regular,b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,34,1,13.7324,1537512587,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,35,1,16.2841,1537512587,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,33,1,0.9105,1537512587,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,32,1,25.6739,1537512587,Regular,f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,31,1,13.0767,1537512587,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061,-1,30,1,14.3021,1537512587,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,25,1,33.4446,1537511961,Regular,54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,32,1,11.4345,1537511961,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,31,1,11.8623,1537511961,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,30,1,12.9472,1537511961,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,29,1,11.9487,1537511961,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,28,1,41.1421,1537511961,Regular,ddb4ad5b5d6df1dcbfc6a8636bd50dbcd17939317d8c82d606324ed3316ec24b
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,27,1,15.1436,1537511961,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,26,1,0.9682,1537511961,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,24,1,11.4382,1537511961,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,23,1,9.7991,1537511961,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,22,1,36.9405,1537511961,Regular,ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,21,1,10.5863,1537511961,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,20,1,16.0705,1537511961,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,19,1,0.05271403,1537511961,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,18,1,13.0892,1537511961,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,17,1,14.2382,1537511961,Regular,2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,16,1,15.6104,1537511961,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,15,1,0.3014,1537511961,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,14,1,14.9227,1537511961,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,13,1,51.8868,1537511961,Regular,7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,12,1,8.668,1537511961,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,11,1,12.5055,1537511961,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,10,1,0.7865,1537511961,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,8,1,13.0941,1537511961,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,7,1,9.7038,1537511961,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,6,1,12.6827,1537511961,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,5,1,10.9869,1537511961,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,4,1,15.3477,1537511961,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,3,1,15.2828,1537511961,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,2,1,11.5976,1537511961,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,1,1,10.5372,1537511961,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935,-1,0,1,39.1324,1537511961,Regular,52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,0,1,12.7004,1537497199,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,33,1,12.9193,1537410636,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,11,1,0.28786425,1537409557,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,4,1,12.5055,1537324405,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,28,1,3.2465,1537237831,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
