tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,19,1,0.21501331,1532453118,Regular,5387d04548612d6bc3309346ceb4acb84c09f4626bab1d1ad2150b5f9ea4c861
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,18,1,0.2178305,1532453118,Regular,23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,17,1,0.2190091,1532453118,Regular,b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,15,1,0.23273373,1532453118,Regular,04a72cb14d7e37f5a0c959520ea3d0f3bc34dab28ae807fa93dba49766f85352
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,14,1,0.23908311,1532453118,Regular,8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,13,1,0.20432987,1532453118,Regular,68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,12,1,0.23340346,1532453118,Regular,24f28ce0504a1b235f6681cd642627141b3d91c2527519bf13831ac3f33f6f49
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,11,1,0.22398963,1532453118,Regular,b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,10,1,0.24210421,1532453118,Regular,0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,9,1,0.20540986,1532453118,Regular,474e6f6bd2d726a7e23fee5ea0504a509cf040d858929e126e26313b1f442c3b
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,8,1,0.20287865,1532453118,Regular,6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,7,1,0.22207895,1532453118,Regular,0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,0,1,0.21552567,1532453118,Regular,588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,1,1,0.2130603,1532453118,Regular,7b7b69e81a764739bcb621c98acaa7aca041511af28a25c75c9b92ac40a1e706
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,2,1,0.21185255,1532453118,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,3,1,0.2176728,1532453118,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,4,1,2.49452068,1532453118,Regular,805085d65a240c2267ffe63e5d744b64f4cb8c66bc1e582587c00594b74ced09
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,5,1,0.23168053,1532453118,Regular,b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,6,1,0.2165578,1532453118,Regular,4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c
97d2fc16e574ef113bdbf0b3c49d410232757c5993f3ce4d90f802549d240ce5,1,19,1,0.20975582,1532441467,Regular,
5387d04548612d6bc3309346ceb4acb84c09f4626bab1d1ad2150b5f9ea4c861,1,18,1,0.21501331,1532419788,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db,1,17,1,0.20954235,1532398479,Regular,
4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb,1,14,1,0.23086337,1532377540,Regular,
935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7,1,25,1,0.24631106,1532355369,Regular,
f839a137f20033da03edd9eade1ee91845b7b9c16efcc8cdd39a3401f30364ed,1,5,1,0.21273187,1532333365,Regular,
0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32,1,17,1,0.22207895,1532315358,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c,1,0,1,0.22707409,1532297501,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd,1,25,1,0.21782416,1532279547,Regular,
80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7,1,3,1,0.23351724,1532261455,Regular,
bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183,1,8,1,0.23864608,1532239805,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a,1,16,1,0.23019234,1532218211,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
c673a8e82ea93f90302731543335fb3e9047e4440369087d284dc5aa4115e984,1,18,1,0.23311918,1532196739,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf,1,6,1,0.224632,1532175016,Regular,
30fb1cf8498e9c8bc262ad9d13814b867c8ef751b40f19f1ead79fd74b8dee75,1,4,1,0.22324119,1532153342,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f,1,4,1,0.23994405,1532133216,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,28,1,0.26766574,1532110181,Regular,
68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e,1,15,1,0.20432987,1532086161,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1,1,3,1,0.24766016,1532067577,Regular,
30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4,1,13,1,0.21036249,1532046740,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0,1,21,1,0.2229352,1532027824,Regular,
047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6,1,15,1,0.23761044,1532009781,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
24f28ce0504a1b235f6681cd642627141b3d91c2527519bf13831ac3f33f6f49,1,3,1,0.23340346,1531988223,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465,1,11,1,0.24525954,1531966815,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19,1,13,1,0.23168053,1531945184,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f,1,23,1,0.22398963,1531921272,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
04a72cb14d7e37f5a0c959520ea3d0f3bc34dab28ae807fa93dba49766f85352,1,1,1,0.23273373,1531899664,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,15,1,0.21021032,1531878168,Regular,
474e6f6bd2d726a7e23fee5ea0504a509cf040d858929e126e26313b1f442c3b,1,20,1,0.20540986,1531860057,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
9a64086e4404f34c1a894e37855f36c4e507cf09a1c6d2a0aeafa4297e6baba5,1,5,1,0.21377104,1531842247,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c,1,15,1,0.2165578,1531824221,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
a3cb6b6c11e6025fd5e807a13eabe2751efb9e525cbbe1fec36e1775c6d76163,1,18,1,0.22504713,1531806534,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
28be90e6ba148107908acdf093b3ad11126d9158b42153554bec53618b3d7cd9,1,2,1,0.20046189,1531788034,Regular,
38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3,1,8,1,0.23633149,1531771046,Regular,
955f2eeb9275ca1a8d0872b9cf73aaa0f5217c43edc5412326fc0a6734ccdd7a,1,12,1,0.23024721,1531749630,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190,1,4,1,0.21812485,1531727742,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758,1,14,1,0.2190091,1531706266,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e,1,2,1,0.2178305,1531684591,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
da990c1f16cb1821b01a96f94de36d442ee1dd67c25e1345ae635839a6669cf4,1,14,1,0.21610369,1531662817,Regular,
be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678,1,23,1,0.22231756,1531641210,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85,1,7,1,0.21760096,1531619606,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d,1,16,1,0.24210421,1531598394,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc,1,5,1,0.20353322,1531576459,Regular,
6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35,1,4,1,0.20287865,1531558814,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,2,1,0.2176728,1531541183,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,13,1,0.21185255,1531522524,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0,1,23,1,0.20029318,1531504535,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8,1,0,1,0.22690366,1531486984,Regular,
566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276,1,13,1,0.20339425,1531465490,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05,1,2,1,0.21552567,1531446790,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170,1,3,1,0.24527588,1531429396,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b,1,6,1,0.22377173,1531410747,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162,1,21,1,0.20370957,1531393252,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
7b7b69e81a764739bcb621c98acaa7aca041511af28a25c75c9b92ac40a1e706,1,16,1,0.2130603,1531374736,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1,1,2,1,0.24277982,1531357007,Regular,
3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468,1,0,1,0.21560427,1531335617,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
2930bc43d4195572c2cfe591d2eb75c837f3525828653981e3f5758dcf4ac8cf,1,1,1,0.21921112,1531317542,Regular,
0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e,1,4,1,0.21776489,1531299234,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651,1,17,1,0.23908311,1531281351,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3,1,30,1,0.20183202,1531263216,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
23eceab8f9dc7f5ad9be6dbf3dae4f35d3684b37e0d477b347eada852377ed83,1,1,1,2.83876428,1531172713,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
58592b7a7ce98ac1c85f4d9be2c01a42f22ae3ec916e7b313c4262f6dada927c,1,1,1,0.40553775,1531170906,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
ae183afab08730b1d276fa3f5595a78a359370ac5f3febc38c384cb69c26c6bd,1,1,1,3.95304744,1531003950,Regular,
39ab0804cbca17d35b9a7ddbed5ca1336a3f8309c08f1e9bd7d670ac4aa8357b,1,1,1,0.01550215,1531003495,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
4e62719ebc3ea8052601f96f16716a45064591b408b6915dc85c5ce71637a47b,1,1,1,0.82882438,1530618387,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
4985f01b1c3248fb89cdbc67bf73ee7b08e32236981a319dbaff635fd0295662,1,1,1,1.71125049,1530509932,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
805085d65a240c2267ffe63e5d744b64f4cb8c66bc1e582587c00594b74ced09,1,0,1,2.49452068,1530455411,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
9536456ca1143da46e0fa6301c6f4482e511716c4493d1e3ea10f7e547e30357,-1,0,1,1.62816177,1530236190,Regular,7c134286b14d351554ac32fd67c13352fc16f7f4eeb69326623dc58da5aa010b
9536456ca1143da46e0fa6301c6f4482e511716c4493d1e3ea10f7e547e30357,-1,2,1,1.37121004,1530236190,Regular,bf50a96dda4bda61afcd50147f2845c78feb2c7c1143461bf583ea6643f0b246
35c78caf11f860ced513eeb9ab8e687bb34ee2be1ec5d0bea83bf9ef8f7d31ca,1,0,1,1.17407868,1530183814,Regular,
228b8ca880c88ae365c6a09bb9646189ff46208fa998b1c8ed29176081f0486f,1,0,1,1.61464247,1530064302,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
7c134286b14d351554ac32fd67c13352fc16f7f4eeb69326623dc58da5aa010b,1,1,1,1.62816177,1529815853,Regular,9536456ca1143da46e0fa6301c6f4482e511716c4493d1e3ea10f7e547e30357
3b73652d3ec58c23f7cbdae76d2e6b8740ead2d660b3bd7c4bb583052ab120e0,1,0,1,1.62463598,1529793392,Regular,
61537afade696841771153a1d12a51f78944124cfa36f800c7c3155cc5fb6ac7,1,0,1,1.58989948,1529618992,Regular,
bf50a96dda4bda61afcd50147f2845c78feb2c7c1143461bf583ea6643f0b246,1,1,1,1.37121004,1529565065,Regular,9536456ca1143da46e0fa6301c6f4482e511716c4493d1e3ea10f7e547e30357
f3755de6e396c8717e246520fc2d8c79d2aa3b04b542fe4f09f0a118006041e9,1,0,1,0.19588715,1529554146,Regular,
05cd4d2a406e0b83e900979a9e0a4dca1f11205e9e4965ea5e77cb6b4aee952e,-1,0,1,0.82950901,1529549223,Regular,307776f55a35fc0d4c5d5abcf253d015be86e42b5f25db840f9e9471f4ab2509
05cd4d2a406e0b83e900979a9e0a4dca1f11205e9e4965ea5e77cb6b4aee952e,-1,2,1,1.67976721,1529549223,Regular,aa77fdf261806e7982da95f4bfb6f7ace9e94d9d73df301151da0a063353aa2e
05cd4d2a406e0b83e900979a9e0a4dca1f11205e9e4965ea5e77cb6b4aee952e,-1,1,1,3.31312732,1529549223,Regular,597ab81e993f64b99840368ba2603fc68c883c80f0c596c66d80dd773f10840a
7e91de9bc2f03b1c8d73273ddb60532db1cd3d724d471723c2e0329b8366c3e2,1,1,1,1.56130218,1529467182,Regular,
307776f55a35fc0d4c5d5abcf253d015be86e42b5f25db840f9e9471f4ab2509,1,1,1,0.82950901,1529315249,Regular,05cd4d2a406e0b83e900979a9e0a4dca1f11205e9e4965ea5e77cb6b4aee952e
72c55f0af2332452941e417cbefd4ebd593833b46fc86caa1f726d325474fda6,1,1,1,0.82950901,1529304311,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
9a9321e0c14200a070157bad87ba35b84aaefcd7157fe5db21c99d7dc8655b96,1,0,1,1.56437942,1529282589,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
793374b0c4e4fa8035f0bda74156b6ac3dd387daf4bb983ed8660c0fa8d547e5,1,1,1,1.62709409,1529228203,Regular,
597ab81e993f64b99840368ba2603fc68c883c80f0c596c66d80dd773f10840a,1,1,1,3.31312732,1529141725,Regular,05cd4d2a406e0b83e900979a9e0a4dca1f11205e9e4965ea5e77cb6b4aee952e
aa77fdf261806e7982da95f4bfb6f7ace9e94d9d73df301151da0a063353aa2e,1,1,1,1.67976721,1529098062,Regular,05cd4d2a406e0b83e900979a9e0a4dca1f11205e9e4965ea5e77cb6b4aee952e
052fb949c5d7f7cce82db14f58160fb7dea48ffc54b3e365c0434c8181610e82,1,0,1,3.3353845,1529033761,Regular,f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,168,1,1.55855336,1528847365,Regular,f6e1bf07b0261e76a336e8ff91b91dfcf975e98318882bad0f7685f2d41a479c
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,0,1,0.21239052,1528847365,Regular,7fe2ff27ceb47442a37b75a31ea2c048f721d47b58a5df70ae3d4c0870102600
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,1,1,0.26646259,1528847365,Regular,4bdbb7be52d80f77885c78b58f3d078d09429b7290aa6c607cc3d66c4b7d9400
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,2,1,0.25589527,1528847365,Regular,f9eafd53d9c2cfc41e44731a3684977519591b63eba0ccb2e7ddeb5dae60ec04
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,3,1,0.27117482,1528847365,Regular,64df0f96546a64121da03525cda6f18287f8fb32b01e5f109944ab8baeeb4e05
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,4,1,0.26743192,1528847365,Regular,7f1678c68e2fc39bf28e77c8a820edc9c82fa290c33e675471ef65764c3c6405
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,5,1,0.22919851,1528847365,Regular,219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,6,1,0.22056071,1528847365,Regular,d8eef2ba1a2a994c58a452d4dcfeae4029a223e736f37d40d171a4d806c04c07
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,7,1,0.26313984,1528847365,Regular,2e76ecec54bfa1dcd7c527e514637c1f2c7ec430115719b5ad31bbcce9396408
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,8,1,0.20307828,1528847365,Regular,f7746c3c5b27af2fee532cb462ae5a2da24ac37bc55a8898f9806c985363b908
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,9,1,0.20013387,1528847365,Regular,e718e1434e541ee7dc430aa2c5fb2afc6c555bd5eee64ebbca7a2d2c9a9e0609
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,10,1,0.20316607,1528847365,Regular,8d6abee6d99646785ccc8187fde9c88b8a9b193f79fc7a84362c203e5293b90a
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,11,1,0.23006692,1528847365,Regular,300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,12,1,0.21284863,1528847365,Regular,5096e31fe306847628a7d66e24d8bf46021be7b35057c74c8bae17707e334e0c
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,13,1,0.27746069,1528847365,Regular,a8c5665b58037ba22965c4f0c0d463ff4c6655f8ffe3089583fbbb882e71c20c
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,14,1,0.20096478,1528847365,Regular,5d39505a98d28dadf4f75c4aff21d477efebf8a4251b4ad3c1f1d408c7a5fd0c
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,15,1,0.22942147,1528847365,Regular,521696f97d69029711897182220b9d88580c26b99c70bbd52b60c3d94966c40d
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,16,1,0.20172703,1528847365,Regular,bc48078e4ae8044735f9bbe84f82757aae56d56df621d1f2e9c9876ba971820f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,17,1,0.25106176,1528847365,Regular,ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,18,1,0.25979518,1528847365,Regular,f123ee2e456111b908296f8bad2a11584a1f9b37b22b7ed9eb17edb8acb16711
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,19,1,4.42885406,1528847365,Regular,5a2b51b725649aa22c00219450823e7daa95bacc67af085f4ca1509ea2248113
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,20,1,0.26893142,1528847365,Regular,0aef3bb0e7051515f648bbc5c99b4e94af9abb8d48799cf05f09448cc8d30014
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,21,1,0.20389021,1528847365,Regular,17e33a01b277e7d1b1ffcc4f6ec89c20dc426319421971f51c1b60d90cdb3f15
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,22,1,0.23226208,1528847365,Regular,bc5b4324ad4c552dac13fef925466806ca4297539db59939e4aed55dc5f7e615
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,23,1,0.29780351,1528847365,Regular,9c09e1b90e3a125e43439b6bb3fa796350a48fac409998f877d7737c61596c16
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,24,1,0.2350789,1528847365,Regular,51ddc792b7e7a231bca488847f3bf81019024859eacebb922a86b70fc01eeb19
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,25,1,0.21723538,1528847365,Regular,86d9f9ed051a5d0f900a821b022e90b62f56fe19916a068e68f34dcbefa5941a
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,26,1,0.28262569,1528847365,Regular,39b6ccdb7ac485cc57644bc66f71a5c394ffc69e8934561982610a5397cc591b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,27,1,0.30678864,1528847365,Regular,2361527350886819e8cf7f9509295a8a5630666f4b8d460c42460331bac1381d
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,28,1,0.20894564,1528847365,Regular,2a63e2b5d03d17b5874ee78b22ed64720b8e76da7e76d051957b02ce067abf1d
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,29,1,0.20391174,1528847365,Regular,eb9c0b4728d9c612da6ea8165722364b6ef58b6100da742d41dd56eed819071e
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,30,1,0.20421065,1528847365,Regular,dcfe36523251d13648ecf3e401373ed3d31992ce6bc8ba5ce35753c3a9d08d1f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,31,1,0.24416365,1528847365,Regular,a126891a99b7185ce72f073fbf75fc69604ce3abd8f3b52b6263f5f65059d422
