tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,421,1,0.01775132,1590907012,Regular,61abad4be3ab9236a307edb6792d1a06b573125083f223ea35462b4966c8869e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,519,1,0.01828915,1590906778,Regular,b3b2b68c3bb2ed7f5720ebe89f2268ab6d35be5080cfcf44a9665107fd7d59f1
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,387,1,0.02144491,1590906778,Regular,35f7383e6bdc32ae64d786aa709358af5857d36911b481ac79e8b63e040708f1
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,394,1,0.01847078,1590906778,Regular,0c8d27ddff4e7117ca2d4009a36946bd19026f53399833e510b667aa14cc5191
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,165,1,0.02187375,1590906778,Regular,f1fc784fc1047f624f16598edd7c5d0ed6aa0f3cbf69fce97a564e1969dad5cf
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,210,1,0.01921965,1590906754,Regular,75e381a0b1a75cd2ed0c299086eac08eb1c03100df17ab0339693eaac9a638a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,475,1,0.01884215,1590906754,Regular,5bc82bfd730546a1af8c39dd9fc1cb97197f37b4dee802480852fb7614e1f1a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,127,1,0.01865571,1590906754,Regular,3f6af01a59ce4e4693164221130f37814af0b18148678b84ee921a6fb54e00a8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,10,1,0.01960744,1590906754,Regular,cc337b20fc5eb5b9aad1c69e8a99bb2ea70fa8501e3184da4c69ffee81200ac4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,2,1,0.02144488,1590906754,Regular,68e2e3a533354f64e3452cd75a20d97fea58d97ed8b53e84afd4b111a4cd06c4
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,182,1,0.01884094,1590906754,Regular,a652a511cfef1e672441b0ee148599d07f4eba6981151746e9b66f7c67c802e1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,323,1,0.0179288,1590906754,Regular,979ec130137d30b588bd023601c81bb30536798e7c0ee62961687f7af7065ce1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,274,1,0.01828683,1590906754,Regular,9aad7b47501564763ab977bbff104b5dee5784dc5e17599b1c58eb747bd639e1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,65,1,0.01846971,1590906754,Regular,f35ccc58b9c5fb1544f96abaf5a4d629e02b2c0a65e0d8ec957db62efa3dbae0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,322,1,0.01810691,1590906509,Regular,25d21476f14374f67afc9855286bbacefab4fc16fea8022782306b4caef54ca1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,296,1,0.02040205,1590906509,Regular,0cdb5b664e0b84bb41eebc05fdd61bdb7827bb659ba9a74679ed727aad413ea1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,108,1,0.01902935,1590906509,Regular,dde81784cb01e8896df160bd40ab9e7a3a7489654f651bfbc769b87ca145c1a0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,366,1,0.01865701,1590906509,Regular,a15d2109afaeff63501e62d12438dd373b1525b0bd99a1ba8f21daa3a291f79f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,254,1,0.019221,1590906509,Regular,8f56331d698aea9b140f45958fb4355cbeab62db4b4e141d972877c62464a59f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,517,1,0.02040369,1590906509,Regular,01337e94a2b6f2cccd64b65f2d34a28f8a90d7a1913d4c9de72d3f28161064a0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,446,1,0.01847247,1590906509,Regular,ee7220acce7caab1e26d62bd5fa928052ade30a682bf07970cbb888f457a33a0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,24,1,0.0220947,1590906509,Regular,3ad707c30efdd0b39b32583e0c4d8211ba3dc0134d40a6fb89969401514596cc
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,173,1,0.01903201,1590906419,Regular,4112f42cbae8b00ccfd583f7c44ccf779fd75e68835e8fa0f9c9aa797995f5c5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,107,1,0.02144709,1590906419,Regular,82aa9d79cfc3ea1b25c7ca4cb9f8d1decfd98eade0cc297c149bce361e06c3c5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,220,1,0.02081213,1590906419,Regular,e0e3bafe1d42014e929c83d7ab99e4732803f64b3fe9de49613fb739b12642e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,541,1,0.01902935,1590906419,Regular,a94337a6765ab9cbec9d8ebb78e2dfb0974882f7cfe9fabade1e5139776b12e9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,230,1,0.01980525,1590906419,Regular,3011c5691bd01df9272abdca4e4c4960e49068219471fdbc4d7e275bd23010da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,546,1,0.02123045,1590905527,Regular,fd11840724bc18bee5ebec54457debaeac45c6615755b8947260e0e583f608f4
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,197,1,0.01980513,1590905527,Regular,db34b7ec86076cb905d3b4f6f28b4031c94345e3f4fff0f96dd9abb66f6d2ef3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,514,1,0.02144489,1590905527,Regular,d0d8e47f08e7cc984a7bef0e67ac0127056c807dd377705d851a05404ab4a587
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,421,1,0.01792765,1590905527,Regular,53af19a560c12bf9db27ca8228c9bda8ea81bf88e79389ef24e5e3cd672c22cc
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,536,1,0.02123247,1590905527,Regular,94386271d715ecdf8824ebc2d8bacf0dc3b89422eea625f986961363706c70cc
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,424,1,0.02020005,1590905527,Regular,6bcf7fc62cab4124514e8bfafd6e81eb0d9e5505d9e3d25d8cc649a47a5323cc
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,16,1,0.01884094,1590905527,Regular,d3eeec2a9819ced834c86216397caae7d8cf990d14b1eb8159f2aa17f86290be
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,336,1,0.02122859,1590905527,Regular,987fffcd9bd1e595c1f76f2eaa65cf3499d10a61b9d5e88a7942fffe0e086dbf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,41,1,0.02187375,1590905527,Regular,9e7be773f90a33c4cc31ba11b0aeb391c994b204dfc4f5159133ebedc885a5be
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,448,1,0.02209472,1590905438,Regular,cfbc1435a9ce1a3fd9f0c51a22b4022f0d2f41a9b2506225f6368312f098638d
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,228,1,0.01792885,1590905438,Regular,e714acbb1a303a70986df125735721dbc816cb530e2bdb57dbfa21ec239b9b7f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,278,1,0.02165916,1590905438,Regular,03bd8f65868310e4fa473f04cdf9d7dcb86bd087745ce849c2755cfd2987c37f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,246,1,0.02060962,1590905438,Regular,7925db76c6e1e1f25e85dbb30a43f1acc3798528e1b5f2f6bb674feef6a3a97f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,533,1,0.01865571,1590905438,Regular,3b5c2e7f6a3992c71f046db1a0ecc32aee950f295b504b1f478e977763c08397
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,49,1,0.01828921,1590905394,Regular,2c45ba8694093ce1e03f1e15cefb7a391378a0f31a681771d6a605925cbe2ee9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,143,1,0.0186544,1590905394,Regular,d9fa9b74c0a84ad2f26a873ecb5a53f2cbe0c8b9f2ac6d1c5fc6c3f29e9e75e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,285,1,0.02102025,1590905394,Regular,bb5629e52407c9cb23f6ce775682f264a870d556971c78444a16eddbe0dcb38f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,435,1,0.01828798,1590905394,Regular,13e08da0852634f6368ec7f058562bc03a3222f5339a785010541235ca8a0f90
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,219,1,0.02081392,1590905394,Regular,c6c31cef052db13e1700e994e85aa59bb2cb8d4765f591bd39ba5b30849174c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,143,1,0.02102197,1590905394,Regular,93bf63072e1784f4bf2b7d8888ff652f782fbcd2275723e7cdf2d99c2a0149c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,525,1,0.02187376,1590905394,Regular,919484985c3a24662049d11cc63ec2f374f0b5106de96a40c8accc944cfd39c1
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,290,1,0.01828684,1590905394,Regular,56d7fdb9066482c67fb5c49b99877c5182e1a4c116edcde206c44487a3809bc0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,473,1,0.01846971,1590905394,Regular,3514148a702416487345a37eb0bbdfa154dedbe5d505ddb1230ad359f5182db7
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,227,1,0.01941333,1590905394,Regular,b2868f5f5459fa14aebb2f4964f4fc621b56cd623603297f31b3a58c8ea385b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,124,1,0.01865711,1590905394,Regular,ae86f82b887bb12059586b84b73f7e8b58ad0d17aef78956ca68eaad6d7747b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,298,1,0.02060442,1590905001,Regular,c077880ab7b1498f977b1c7d95d36b6ca3b3ae76eef25ed9a8ca701bb19be7d5
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,520,1,0.01883966,1590905001,Regular,22f4bd763635f70fdcac3f14fd02bfe83391a61f7dc3cc5f3a1e38aef4f978d6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,384,1,0.02081571,1590905001,Regular,1a28912bb2a28710bdba2c5ea93d4020f572a359d995bdb33d2a1616bbb418d6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,234,1,0.01810818,1590905001,Regular,bbe7ee0cc9b51757cb1c47ae352ec838bac6239a87ddc1789d0f2d3795d1c1d5
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,19,1,0.0210144,1590905001,Regular,e461c6180f8fe37edeefe047cef7da23b7be1b601d338e6bcfc74239a97c839a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,1,1,0.02081391,1590904573,Regular,7a186e7c49b0caf83c1b97a414c88f917cbe3fb583b896ce089fc7590acd4093
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,160,1,0.01960892,1590904573,Regular,8cc16489215defe92013a20f873c31a033c7bdea2bf4f1cd2424f597531b1cfe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,293,1,0.02209455,1590904573,Regular,9b902768131fdce79ab38aefaaf715ef5faebb1136340a5529bcf2ea711375fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,453,1,0.01921965,1590904573,Regular,1368646c3efb6f9acf634dedb69606a916d4ded9973707fc6a4ac6c7476e7ac9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,490,1,0.01775123,1590904573,Regular,a5d9149735df5f5115c04f91da5a498cdfdfeef9f04edf8783e46ebfb13f91c9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,165,1,0.02102216,1590904573,Regular,b5d9fa7c7493ab89a6ca7ca1a32877a08a9ce26b7bfd64a5d578b48f1d86b9f1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,407,1,0.0202016,1590904573,Regular,f6b7fdd683bc15bdf2419e6403d5ce5fcc9bb2dadf9c8483dedf443dbdd247f2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,226,1,0.01884095,1590904573,Regular,0e116bb975449e88939ef0f9831ba423880aaeeee46990272636f50c762bdaf1
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,374,1,0.01922111,1590903997,Regular,46e7a9a455a07ddf0549f39a49d537ed3022231072de4a990a81997441ff148a
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,447,1,0.01903073,1590903997,Regular,0758cedbe3451189c6cb22d9cdcb4f0e626255d1a9e4ae31af25ba0ff807a8ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,315,1,0.01960744,1590903997,Regular,2f1ba34ee85925880b8571ab760acd5f3488a5f08c1d7fe6cf94fd2b7c454eae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,326,1,0.01884352,1590903997,Regular,77230595a63a5d3d4a79a229acda36cc1a6c2fa159cc468fad7dd1b551f51be7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,194,1,0.02060607,1590903997,Regular,fdd15993c1e181f8ab983e7b333aedfa1e8c6742e04821fd30b88279da86bae6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,167,1,0.01980202,1590903997,Regular,c7a12b968041dc318538a4f00d5bc7f87f9ca800bdbe7778ab10e652d613aae6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,356,1,0.02081394,1590903929,Regular,f1d92a8f66eb0f3ac4d5b505259843fff886a6545aa8dfb6e9ac7b64118bafb9
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,396,1,0.01922216,1590903708,Regular,a1e7733cfab69b058b90a40cc21208f99f98e1a49e778d41b180e96f2d3b8998
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,517,1,0.02123406,1590903708,Regular,350db7b692e3b4e18dc18ff141fa132d5e59b4b048675f2fedfee20d498ef18e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,447,1,0.02143653,1590903708,Regular,e05b546bb309aca3014ac81efeef6b6ac3aae9d6b448631cf660819c8bd6fce5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,434,1,0.02060773,1590903708,Regular,291b3943e23f10cf90696584dbe40038bf5260702c67c99686ba0b44f33df4e5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,232,1,0.02080857,1590903708,Regular,c040209b7cb8919fdc6164d2f8e31baaf90279284aa73588f2f64f94844f73e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,5,1,0.02187376,1590903447,Regular,270dd7bc20a7b0436cb793665d8b9a98e406087ebdd07e4319e268f0626ec5dd
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,207,1,0.01903073,1590903447,Regular,104e233ee830361efd0047f2a74f0e78314b64d87708d434f57f398cf87591d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,528,1,0.02123045,1590903447,Regular,dc4172e31c1237f443c589faf0cf67ee395c7bd06181e98996c85e8881c05ed9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,127,1,0.01865571,1590903447,Regular,5f2310cd22707e8fed1d8441f31ffcb80784e3ce633c3dd233f6dd1344dc57d8
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,195,1,0.01999559,1590903447,Regular,8607392b75758ee6981840d631c6b69a5259c18cd5f7985fd2eb8afce52c2bc3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,383,1,0.01847097,1590903447,Regular,778bb7bba62d883514f41372f534d601fdb27203bee0ec25f6bc6cb3f54799c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,27,1,0.01865571,1590903447,Regular,ea84bed9c5be75d09738c41ad3513e803869d9d8fbbd10fcb342af73cc2ebec2
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,2,1,0.02020158,1590903052,Regular,4b69500e9443882078604b1b5e259f2e09cf4326befc747b5740f68156499cbb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,547,1,0.01902683,1590903052,Regular,b76574e36148a16fefbcb84c8f72b616e8711d6a8e3aad493367d212aeb75486
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,321,1,0.02209453,1590903052,Regular,64af6192fc2f48d8d3a35d6675d1ccbaee211bceeb3e73d810ce127c7d61c085
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,341,1,0.01847074,1590903052,Regular,74ee873d96935290f360a1674fe462216839afa3cbcc85ab7ad7698149fbc6db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,270,1,0.02144709,1590903052,Regular,e5cf61ae028b13fb55f031206bee79dce746f750111b489e2a114e25aaef8fdb
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,34,1,0.02144276,1590903052,Regular,55b0fb4896d5ad6a2ba7d7c95fec46693e18d8683f580879ad4f86a232340aaf
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,198,1,0.02060774,1590903052,Regular,8b0ce6afd868afed85167eeeac076fd99d4dc7c4ac1db5c4f4391de5e7646baf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,369,1,0.02102401,1590902887,Regular,f41fc96575703dea85e09fb1e9c0987e688c4648f68d02935de0df63887946dd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,456,1,0.01903202,1590902887,Regular,f5605a9de28fe9448dd32461ca7fd8d9430a0a72d7f1e44a291480f9445689dd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,357,1,0.02165508,1590902887,Regular,adaec6daf8694b634b6278df35a310e2c3ca7fbb3259ac0da6c1ecae4ef23edd
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,504,1,0.01810697,1590902887,Regular,d3ad50c8f2a1ad2acfb13fc51e6f7b12fedab9f0a31574ee575916220c14ffca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,174,1,0.01941319,1590902887,Regular,4f9241eeaa46290c514b4b4be5294b316d01db7a40bc346536b42303c9749eba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,514,1,0.01865569,1590902887,Regular,bc6d3500ad3bf88cde390231d8773a8eb51e38cd88a097eca3c92145947980bb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,195,1,0.01941333,1590902887,Regular,9dc62eaa79f25e1daf42eabd6913e515a17ec5b50ecb42195037bc646b55a7ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,418,1,0.01902935,1590902725,Regular,0840d6f4f2ce194692a851fdec1763893ba51bb7375387be08309fadfc01bc7b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,477,1,0.02040368,1590902725,Regular,3056a36382c00b7c2c1ed30cf94e32d974b730c0222cd2ee009b3b275425dc7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,372,1,0.0198036,1590902725,Regular,ecc027e61e25e96a311922a90ea1ce2ae95cb958e404ce7a7924bd4591b6e5e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,364,1,0.02209453,1590902725,Regular,e7e64ce02c52011ab311319bffaff5c4988eb4c275d5a9aeee5f2fc09407e0e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,500,1,0.02081391,1590902725,Regular,b62f8cbd6ba9f012749ed1f7fc881d0d1800d5d7550fe89de55238bf68c732e3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,336,1,0.02102212,1590902725,Regular,c247779cff285abd585a1574d836c934a9aa70800c797cb1ab0546aa47161db4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,194,1,0.01902805,1590902683,Regular,af1c165c06c8ec75ac56b818a8a7bb7e134fe5c57c03710caf3922c9d16e7d99
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,317,1,0.01941322,1590902683,Regular,74d4ab3d6501823b5cb6e3f69b13fde1369dfc7b699e4f6027af8a7b7f4bcc99
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,252,1,0.01828936,1590902683,Regular,16bb64417fe9f1fbf610ea22b110cf086f57a2299180823406da8579b81fa099
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,50,1,0.02039867,1590902683,Regular,7daa2e2ee3ad154b2cf9c5a2d34c5c37e3006a54350f9bef6e796caf6ed52f7c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,29,1,0.01960739,1590902683,Regular,3adf7adb36ada9bf7486c15084151626411e8add074afed2679b1af22e0a239c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,531,1,0.01922241,1590902683,Regular,7a71f6398ad4ea3f6bc95b0d4deb9908670ce15763f671c909633477b36b839d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,375,1,0.02123045,1590902683,Regular,e7940440251c5a58492125dc0cee82bd4bad76e51a2584839378ae45063f1e9d
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,355,1,0.01847084,1590902527,Regular,32fe3427b0466af4c52d7c33fb92e78a4bcc717a5ffc31ffc3f8c669e5fbf5ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,198,1,0.01810697,1590902527,Regular,e4e7be06557e667796eb943c497b0b7c91066ec9690e0ca30aca1ca53d81a6ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,40,1,0.01847073,1590902527,Regular,b3e290e44fce1995d0e1a1375cba7e429a04343169733cdd360f0cfdf9d0afaa
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,0,1,0.02144709,1590902527,Regular,1cb0f82af1ef5c8b2e6dde884751a1be17c1cff4cbd57eebd3aa5af7ccd0ffab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,115,1,0.02209249,1590902527,Regular,734648d9c70345732da3e97568e167e4f62854e5879b5847a29c00200c7641ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,344,1,0.01884224,1590902527,Regular,79dda115f40971fcea0ae343b6738d8db6a6d3b31d44f444eb71a91bbfaa2ab1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,230,1,0.02060774,1590902527,Regular,1743a3bedb42c36b3473a185d824fa22b21903549f8e6273c5a9d00ab77ddbb0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,144,1,0.02123409,1590902527,Regular,a9a1837446e99b36b4db8c78a59a64aa22de7316ea1237e704471f2963c4a8b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,7,1,0.01810699,1590902527,Regular,55c7bd18bf5e8d2ee57e95cfdf6ee42a19b1b102c30fe39b008667cb181d49b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,458,1,0.02209249,1590902527,Regular,be7a5585c466b1a6a832deeec578d1d29272d167858683477978b5c1d3d676b1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,409,1,0.02081571,1590902527,Regular,f2a1164fca012fbcf1d20ab3f636d2a0f6fb5a1996b680c99da92c374b445bb1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,198,1,0.02060774,1590902352,Regular,760b4bed3e16f5d46fa0f9a5221437ff7f8858f8ae91f7f154df5e4c18f00eeb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,374,1,0.01828809,1590902352,Regular,22ba98c3cd20b512d3fb55c46b77c9d5523aff9642c83659da400fea0eb0ccd1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,277,1,0.02101649,1590902352,Regular,8258fe28fc9364c77894581f6bf2909a25c8396e5fdcc28c3474a3d171a4377e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,430,1,0.01980357,1590902352,Regular,758e1bb6ddc8503bf7885ccab858997502c3b18c9648802bb5e9f363a8d39a7e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,449,1,0.02081572,1590902352,Regular,08be987e9ea1b441a90ba236c7a0cb23b82d3ad646b517180fbee04f97ab53aa
