tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,309,1,0.21417332,1535338209,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,124,1,0.20040649,1535251952,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,50,1,0.19710747,1535165799,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,158,1,0.22100906,1535079015,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,533,1,0.22834335,1534992610,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,498,1,0.21783684,1534906540,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,435,1,0.21823886,1534819813,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,363,1,0.21705494,1534733524,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,49,1,0.23841145,1534647009,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,576,1,0.33186328,1534560709,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,22,1,0.15160716,1534389246,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,307,1,0.26145437,1534309788,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,519,1,0.27135744,1534212947,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,58,1,0.25506063,1534126539,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,260,1,0.22643984,1534040407,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,226,1,0.23743523,1533953711,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,333,1,0.2538527,1533867417,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,460,1,0.25221566,1533780973,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,250,1,0.26804385,1533694525,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,284,1,0.24474244,1533608203,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,320,1,0.24095128,1533521782,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,523,1,0.25228687,1533435680,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,165,1,0.27306458,1533349292,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,16,1,0.35246016,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,15,1,0.34787858,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,14,1,0.29405252,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,13,1,0.38212816,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,12,1,0.34154228,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,11,1,0.27314965,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,10,1,0.28578032,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,9,1,0.34274698,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,8,1,0.33712894,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,7,1,0.32185311,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,6,1,0.33579366,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,5,1,0.43085028,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,4,1,0.29260949,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,3,1,0.29701688,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,2,1,0.4514402,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,23,1,0.37882701,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,0,1,0.35281489,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,1,1,0.30694381,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,22,1,0.5083988,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,21,1,0.50667056,1533300018,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,20,1,0.30607275,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,19,1,0.52983247,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,18,1,0.32164046,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,17,1,0.34492638,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,36,1,0.3984685,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,24,1,0.35633162,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,25,1,0.2965451,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,26,1,0.31126855,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,27,1,0.37384657,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,28,1,0.3850524,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,29,1,0.3709836,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,30,1,0.46196575,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,31,1,0.29488096,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,32,1,0.29430288,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,34,1,0.34653048,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,44,1,0.4775372,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,43,1,0.30921922,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,42,1,0.27152824,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,41,1,0.29868365,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,40,1,0.28264314,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,39,1,0.32010631,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,38,1,0.32275978,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0,-1,37,1,0.2738454,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,403,1,0.28264314,1533262847,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,282,1,0.29260949,1533176211,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,101,1,0.32164046,1533089711,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,140,1,0.2965451,1533003421,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,179,1,0.2738454,1532917163,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,529,1,0.27314965,1532830675,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,114,1,0.29488096,1532745008,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,362,1,0.32010631,1532658107,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,593,1,0.29868365,1532571689,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,445,1,0.27152824,1532484972,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,365,1,0.30607275,1532398754,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,292,1,0.31126855,1532312111,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,419,1,0.28578032,1532225984,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,470,1,0.29701688,1532139393,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,293,1,0.30921922,1532052930,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,208,1,0.29405252,1531966552,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,450,1,0.32185311,1531880548,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,308,1,0.30694381,1531793756,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,597,1,0.29430288,1531707325,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,497,1,0.32275978,1531622459,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,607,1,0.34492638,1531534516,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,605,1,0.35246016,1531448685,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,501,1,0.33579366,1531361858,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,122,1,0.34787858,1531275660,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,37,1,0.35633162,1531189396,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,531,1,0.33712894,1531103065,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,152,1,0.35281489,1531016368,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,436,1,0.34653048,1530930041,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,61,1,0.34154228,1530856082,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,427,1,0.3709836,1530756954,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,44,1,0.37882701,1530670592,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,433,1,0.3984685,1530584180,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,318,1,0.38212816,1530498439,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,414,1,0.34274698,1530411455,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,461,1,0.3850524,1530325304,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,391,1,0.37384657,1530238961,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,409,1,0.43085028,1530152134,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,514,1,0.4775372,1530066006,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,61,1,0.46196575,1529985106,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,158,1,0.4514402,1529893460,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
87b95d30f11e01aaf6bb2258d500cc1ced0cd03704d0b847cca7765de6dae2ca,-1,0,1,0.51839331,1529840624,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
87b95d30f11e01aaf6bb2258d500cc1ced0cd03704d0b847cca7765de6dae2ca,-1,1,1,0.45733146,1529840624,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,452,1,0.45733146,1529807126,Regular,87b95d30f11e01aaf6bb2258d500cc1ced0cd03704d0b847cca7765de6dae2ca
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,64,1,0.51839331,1529720430,Regular,87b95d30f11e01aaf6bb2258d500cc1ced0cd03704d0b847cca7765de6dae2ca
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,151,1,0.5083988,1529637919,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,184,1,0.50667056,1529556881,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,58,1,0.52983247,1529461067,Regular,889a02bebedd1437576cc82da879c9c77aaa280edf1279de68907e5b306b13f0
bdd6c0c4e9e2960981c8b67530f20e89b80348f49f196b3269ba69fc55e5ef9e,-1,4,1,0.48246954,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
bdd6c0c4e9e2960981c8b67530f20e89b80348f49f196b3269ba69fc55e5ef9e,-1,5,1,0.53025677,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
bdd6c0c4e9e2960981c8b67530f20e89b80348f49f196b3269ba69fc55e5ef9e,-1,3,1,0.57333949,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
bdd6c0c4e9e2960981c8b67530f20e89b80348f49f196b3269ba69fc55e5ef9e,-1,2,1,0.54816126,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
bdd6c0c4e9e2960981c8b67530f20e89b80348f49f196b3269ba69fc55e5ef9e,-1,1,1,0.58790115,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
bdd6c0c4e9e2960981c8b67530f20e89b80348f49f196b3269ba69fc55e5ef9e,-1,0,1,0.57092427,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,755,1,0.48246954,1529374776,Regular,bdd6c0c4e9e2960981c8b67530f20e89b80348f49f196b3269ba69fc55e5ef9e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,928,1,0.53025677,1529288263,Regular,bdd6c0c4e9e2960981c8b67530f20e89b80348f49f196b3269ba69fc55e5ef9e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,329,1,0.58790115,1529201765,Regular,bdd6c0c4e9e2960981c8b67530f20e89b80348f49f196b3269ba69fc55e5ef9e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,301,1,0.57092427,1529115308,Regular,bdd6c0c4e9e2960981c8b67530f20e89b80348f49f196b3269ba69fc55e5ef9e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,852,1,0.54816126,1529029078,Regular,bdd6c0c4e9e2960981c8b67530f20e89b80348f49f196b3269ba69fc55e5ef9e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,281,1,0.57333949,1528946322,Regular,bdd6c0c4e9e2960981c8b67530f20e89b80348f49f196b3269ba69fc55e5ef9e
a294d7233c0afacff750a73b0df1b508643fca74891109201842e58f4dd983c4,-1,0,1,0.63692926,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,646,1,0.63692926,1528860612,Regular,a294d7233c0afacff750a73b0df1b508643fca74891109201842e58f4dd983c4
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,12,1,0.71013379,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,0,1,0.97568116,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,1,1,0.73406247,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,2,1,0.81287548,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,3,1,0.67632149,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
