tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,234,1,0.19875521,1537239024,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6,-1,32,1,0.20101863,1537156154,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,705,1,0.20101863,1537152609,Regular,a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,43,1,0.18670043,1537066867,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,9,1,0.19322689,1537066867,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,128,1,0.19322689,1537066458,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,516,1,0.18670043,1536980413,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58,-1,41,1,0.20613685,1536926798,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,374,1,0.20613685,1536894173,Regular,4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58
e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83,-1,28,1,0.19938046,1536837800,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,964,1,0.19938046,1536807675,Regular,e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,10,1,0.20934574,1536769855,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,250,1,0.20934574,1536728363,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,12,1,0.20616113,1536705948,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,212,1,0.20616113,1536634412,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,45,1,0.20380946,1536593062,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,610,1,0.20380946,1536548525,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,25,1,0.20223655,1536481945,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,477,1,0.20223655,1536462174,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,16,1,0.21819429,1536401653,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,145,1,0.21819429,1536375020,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,30,1,0.2112314,1536297935,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,27,1,0.2112314,1536288609,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,38,1,0.19551808,1536245949,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,198,1,0.19551808,1536203234,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,50,1,0.21149234,1536157735,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,329,1,0.21149234,1536117400,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7,-1,10,1,0.20496126,1536053714,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,46,1,0.20496126,1536029434,Regular,e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7
db5918edcd807d7d6f8633a862f47f08141c38cf3aa8888efa1d839ffe4449ca,-1,18,1,0.21387292,1535960800,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,460,1,0.21387292,1535943016,Regular,db5918edcd807d7d6f8633a862f47f08141c38cf3aa8888efa1d839ffe4449ca
295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2,-1,23,1,0.1984772,1535863041,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,279,1,0.1984772,1535857535,Regular,295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2
e547e24555dcdac298b66e38e12e325e57908b3c8829212f3444fb3dad46c6d7,-1,11,1,0.19590288,1535773635,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,488,1,0.19590288,1535770882,Regular,e547e24555dcdac298b66e38e12e325e57908b3c8829212f3444fb3dad46c6d7
facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435,-1,8,1,0.20665961,1535746693,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,146,1,0.20665961,1535683811,Regular,facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435
314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80,-1,15,1,0.21154456,1535598509,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,151,1,0.21154456,1535597636,Regular,314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80
b89b028e47bece39a85487df29d33116663ea2f5ee4d6683acf569951cfe2669,-1,30,1,0.21662657,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,211,1,0.21662657,1535511189,Regular,b89b028e47bece39a85487df29d33116663ea2f5ee4d6683acf569951cfe2669
dc41ea862a0712219da5384e8a30377f22d4319a705e699765bd250baa366054,-1,14,1,0.22282801,1535434613,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,239,1,0.22282801,1535424733,Regular,dc41ea862a0712219da5384e8a30377f22d4319a705e699765bd250baa366054
d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5,-1,5,1,0.22780596,1535362480,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,442,1,0.22780596,1535338209,Regular,d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5
db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d,-1,30,1,0.21194861,1535270415,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,271,1,0.21194861,1535251952,Regular,db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d
33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8,-1,38,1,0.21287544,1535173567,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,341,1,0.21287544,1535165799,Regular,33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8
7012402e40c19019e0640bd84b2314b6eb91d6bce088c719a66a3ab932f08a6a,-1,38,1,0.23573935,1535093147,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,480,1,0.23573935,1535079015,Regular,7012402e40c19019e0640bd84b2314b6eb91d6bce088c719a66a3ab932f08a6a
613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7,-1,8,1,0.24285749,1535011202,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,371,1,0.24285749,1534992610,Regular,613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7
ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754,-1,23,1,0.22707732,1534926961,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,356,1,0.22707732,1534906540,Regular,ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754
7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b,-1,34,1,0.22950737,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,419,1,0.22950737,1534819813,Regular,7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,52,1,0.22852682,1534749751,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,97,1,0.22852682,1534733524,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,16,1,0.25484884,1534663768,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,382,1,0.25484884,1534647009,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,10,1,0.2880643,1534585021,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,205,1,0.2880643,1534560709,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,25,1,0.25973512,1534521620,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,93,1,0.25973512,1534474478,Regular,d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61
e007e59d05ab6e13c55c762a14866e6f5ac1106ef7a601249efd064bcb3483d4,-1,10,1,0.26006991,1534416484,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,556,1,0.26006991,1534389246,Regular,e007e59d05ab6e13c55c762a14866e6f5ac1106ef7a601249efd064bcb3483d4
a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec,-1,42,1,0.27650401,1534310326,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,276,1,0.27650401,1534309788,Regular,a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec
4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561,-1,20,1,0.29106089,1534232970,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,157,1,0.29106089,1534212947,Regular,4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561
6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24,-1,30,1,0.10949431,1534178417,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,116,1,0.10949431,1534126539,Regular,6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24
f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1,-1,16,1,0.22927773,1533800493,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,121,1,0.22927773,1533780973,Regular,f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1
02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7,-1,4,1,0.27295641,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,386,1,0.27295641,1533694525,Regular,02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7
d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196,-1,10,1,0.25245011,1533608318,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,463,1,0.25245011,1533608203,Regular,d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196
7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55,-1,34,1,0.24147416,1533526805,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,367,1,0.24147416,1533521782,Regular,7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55
92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871,-1,5,1,0.21778591,1533486237,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,421,1,0.21778591,1533435680,Regular,92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871
dad9ebc592c3cb49b7626ee3b9eaf92e5a956448d5d4e73d144d460426f8885d,-1,15,1,0.28011767,1533358132,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,442,1,0.28011767,1533349292,Regular,dad9ebc592c3cb49b7626ee3b9eaf92e5a956448d5d4e73d144d460426f8885d
f01b1ca4b30ba143a1f06a4adf063b9d2c4dfa3b306ed5e2d3ba0fb197edd6b8,-1,26,1,0.29627392,1533263036,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,356,1,0.29627392,1533262847,Regular,f01b1ca4b30ba143a1f06a4adf063b9d2c4dfa3b306ed5e2d3ba0fb197edd6b8
24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414,-1,3,1,0.30445882,1533213994,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,140,1,0.30445882,1533176211,Regular,24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414
f22add3caa0e1db3edeb04e1f8c918a8d79a870809765cbb2a7501f0e2669393,-1,20,1,0.32831365,1533108072,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,602,1,0.32831365,1533089711,Regular,f22add3caa0e1db3edeb04e1f8c918a8d79a870809765cbb2a7501f0e2669393
5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb,-1,20,1,0.31072577,1533018588,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,60,1,0.31072577,1533003421,Regular,5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb
83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e,-1,41,1,0.27801966,1532919132,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,522,1,0.27801966,1532917163,Regular,83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,30,1,0.27149745,1532839648,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,506,1,0.27149745,1532830675,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,30,1,0.12066495,1532750261,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,275,1,0.12066495,1532745008,Regular,dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a
