tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,89,1,0.31749934,1538159002,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,90,1,0.4312613,1538159002,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,91,1,0.23016358,1538159002,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,92,1,0.20474785,1538159002,Regular,c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,93,1,0.21793947,1538159002,Regular,b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,94,1,0.55027308,1538159002,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,95,1,0.21073706,1538159002,Regular,f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,96,1,0.21265823,1538159002,Regular,dd7af40885e94fd4a8018a4ff48895964115f4c1c657fa83346feebe1d3661ae
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,97,1,0.54331657,1538159002,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,98,1,0.37347111,1538159002,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,99,1,0.30293942,1538159002,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,100,1,0.20061184,1538159002,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,101,1,0.2222502,1538159002,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,102,1,0.22793149,1538159002,Regular,4746fcaeee12a02a82a587a099bbca50a93e1f36e67e0f56603bf0d24bf270b6
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,103,1,0.21883099,1538159002,Regular,38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,104,1,0.54568988,1538159002,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,105,1,0.22160611,1538159002,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,106,1,0.21674567,1538159002,Regular,487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,107,1,0.2179237,1538159002,Regular,61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,108,1,0.20421369,1538159002,Regular,78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,109,1,0.21789368,1538159002,Regular,e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,110,1,0.20705555,1538159002,Regular,23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,111,1,0.20414598,1538159002,Regular,0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,112,1,0.36767284,1538159002,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,113,1,0.32150464,1538159002,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,114,1,0.21278697,1538159002,Regular,39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,115,1,0.21967394,1538159002,Regular,e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,116,1,0.22577258,1538159002,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,117,1,0.20320007,1538159002,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,118,1,0.3918227,1538159002,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,119,1,0.41055833,1538159002,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,120,1,0.20404273,1538159002,Regular,591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,121,1,0.2116134,1538159002,Regular,bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,122,1,0.22561579,1538159002,Regular,58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,123,1,0.34214148,1538159002,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,124,1,0.20484712,1538159002,Regular,9e6918ac249ab5ba1b04f30c6bafc8e254ab0aac32083f626f9b06d32a9223d3
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,125,1,0.47149036,1538159002,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,126,1,0.21646255,1538159002,Regular,942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,127,1,0.35451066,1538159002,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,128,1,0.32797852,1538159002,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,129,1,0.22169294,1538159002,Regular,836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,130,1,0.47122666,1538159002,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,131,1,0.20116255,1538159002,Regular,3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,132,1,0.58792648,1538159002,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,133,1,0.33919807,1538159002,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,134,1,0.21931352,1538159002,Regular,a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,135,1,0.20428341,1538159002,Regular,c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,136,1,0.20685934,1538159002,Regular,d766fffd0276ab77c228147e6b02a67e5b233d15bc5f77f6e8fab38f554576df
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,137,1,0.51047471,1538159002,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,138,1,0.28907209,1538159002,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,139,1,0.22261355,1538159002,Regular,f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,140,1,0.22698498,1538159002,Regular,a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,142,1,0.20700577,1538159002,Regular,e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,143,1,0.22334427,1538159002,Regular,df495357e9425cda5077c2b2dae3270eeb21aa01d87006dceb3495a6cd4f5ae5
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,144,1,0.36598277,1538159002,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,145,1,0.47167478,1538159002,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,146,1,0.22822868,1538159002,Regular,82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,147,1,0.20940706,1538159002,Regular,49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,148,1,0.22051195,1538159002,Regular,f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,149,1,0.21943072,1538159002,Regular,61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,150,1,0.2103486,1538159002,Regular,c5b930e458daf9328082e0446195a3ee9ff6d28e7fd196152fc9bd28b3ca86ec
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,151,1,0.36020423,1538159002,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,152,1,0.52371042,1538159002,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,153,1,0.21125547,1538159002,Regular,b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,154,1,0.56697769,1538159002,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,155,1,0.50437911,1538159002,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,156,1,0.43455278,1538159002,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,157,1,0.33786515,1538159002,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,158,1,0.59106114,1538159002,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,159,1,0.20909113,1538159002,Regular,935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,160,1,0.24849086,1538159002,Regular,ff1996989316443496eacee64f3749d37e9c3a5121ddeccf2df741aeeaf1a6fa
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,161,1,0.22179591,1538159002,Regular,8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,162,1,0.32626984,1538159002,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,163,1,0.34074846,1538159002,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,521,1,0.28907209,1538103406,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,758,1,0.31749934,1538017645,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,487,1,0.32895683,1537930277,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,78,1,0.34074846,1537844616,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,287,1,0.34692516,1537757601,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,360,1,0.36020423,1537671435,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,350,1,0.32150464,1537584805,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,123,1,0.35934856,1537498361,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,140,1,0.34711447,1537411813,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,374,1,0.3272204,1537325430,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,238,1,0.32626984,1537239024,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,30,1,0.34214148,1537152609,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,201,1,0.32797852,1537066458,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,33,1,0.30293942,1536980413,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,364,1,0.34562264,1536894173,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,945,1,0.3918227,1536807675,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,236,1,0.20320007,1536634412,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,474,1,0.33786515,1536548525,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,423,1,0.35009446,1536462174,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,498,1,0.35451066,1536375020,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,455,1,0.36942191,1536288609,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,387,1,0.33919807,1536203234,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,353,1,0.36901207,1536117400,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,96,1,0.37347111,1536029434,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,117,1,0.37329342,1535943016,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,453,1,0.34277408,1535857535,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,204,1,0.35472759,1535770882,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,188,1,0.36767284,1535683811,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,252,1,0.36598277,1535597636,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,394,1,0.37509799,1535511189,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,92,1,0.38590085,1535424733,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,292,1,0.39646422,1535338209,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,344,1,0.38724779,1535251952,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,290,1,0.3633178,1535165799,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,204,1,0.4069574,1535079015,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,534,1,0.4312613,1534992610,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,531,1,0.412264,1534906540,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,463,1,0.41055833,1534819813,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,210,1,0.40505643,1534733524,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,149,1,0.43777187,1534647009,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,174,1,0.50437911,1534560709,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,429,1,0.47167478,1534474478,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,282,1,0.4574748,1534389246,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,457,1,0.47411387,1534309788,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,565,1,0.51047471,1534212947,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,572,1,0.47149036,1534126539,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,349,1,0.41568995,1534040407,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,349,1,0.44572652,1533954304,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,524,1,0.48906218,1533867417,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,251,1,0.45429393,1533780973,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,345,1,0.48254226,1533694525,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,187,1,0.4471116,1533608203,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,261,1,0.44728644,1533521782,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,19,1,0.4575922,1533435680,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
