tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83fa60ce9c29a42cf0aa15f3a4c1c6b25bc2807cbeb76470e1ac0621542ca780,-1,1,1,1.76973653,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,190,1,1.76973653,1536117400,Regular,83fa60ce9c29a42cf0aa15f3a4c1c6b25bc2807cbeb76470e1ac0621542ca780
8d9dc2ee6a96cd2509c08056ba429cafcfc34d58bab91a760131f4b075e8ad7d,-1,1,1,2.04357302,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,421,1,2.04357302,1536029434,Regular,8d9dc2ee6a96cd2509c08056ba429cafcfc34d58bab91a760131f4b075e8ad7d
2ff527bd2b49838a008e6e8363da7c99937f23387fbd04f2726285f89add9c19,-1,0,1,1.90815417,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,153,1,1.90815417,1535943016,Regular,2ff527bd2b49838a008e6e8363da7c99937f23387fbd04f2726285f89add9c19
80b3e381645a34c9dfe9c29a7fcb0e6eca39b393f22a351f620ec65cbb01589d,-1,1,1,1.75656935,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,410,1,1.75656935,1535857535,Regular,80b3e381645a34c9dfe9c29a7fcb0e6eca39b393f22a351f620ec65cbb01589d
6fbcfb31af330c42e214496c6e0f244cd18ca0d6a8e7e5702a41d401840b3ea1,-1,1,1,1.77439118,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,151,1,1.77439118,1535770882,Regular,6fbcfb31af330c42e214496c6e0f244cd18ca0d6a8e7e5702a41d401840b3ea1
2fdd56910a87b5e7402e02e8b7fc9f4774212d68e483b32d61de0761784ff064,-1,1,1,1.48008395,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,243,1,1.48008395,1535683811,Regular,2fdd56910a87b5e7402e02e8b7fc9f4774212d68e483b32d61de0761784ff064
676f6327ec42a236a99a48af1d450d294a71b5ccc06224dca14468192c390c7e,-1,1,1,1.81398903,1535636564,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,377,1,1.81398903,1535597636,Regular,676f6327ec42a236a99a48af1d450d294a71b5ccc06224dca14468192c390c7e
5836f38e82636a9dfab325576cccf96941abb7ea4cbc1e7bff2da02c95f48c62,-1,1,1,1.81179152,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,342,1,1.81179152,1535511189,Regular,5836f38e82636a9dfab325576cccf96941abb7ea4cbc1e7bff2da02c95f48c62
bb9cfca6abe6aa0d40caa53c566b6b941a49ee9a85c01b6281544b310244f373,-1,1,1,1.83240157,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,60,1,1.83240157,1535424733,Regular,bb9cfca6abe6aa0d40caa53c566b6b941a49ee9a85c01b6281544b310244f373
c7abf2b09167023145793e3ad38fcd1dea0efee303f95aaa52f3fffc62f4cc00,-1,0,1,1.90926139,1535347036,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,323,1,1.90926139,1535338209,Regular,c7abf2b09167023145793e3ad38fcd1dea0efee303f95aaa52f3fffc62f4cc00
bc0f1681d6edc5a9be27f3c4f9f57b458b9675caf6dd5dccb72c96b6d8af2a8b,-1,0,1,1.78420806,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,291,1,1.78420806,1535251952,Regular,bc0f1681d6edc5a9be27f3c4f9f57b458b9675caf6dd5dccb72c96b6d8af2a8b
1ab32b291f514b60478185319ec430da4487b27ffd841b682662ef3b67d6909c,-1,1,1,1.77146188,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,389,1,1.77146188,1535165799,Regular,1ab32b291f514b60478185319ec430da4487b27ffd841b682662ef3b67d6909c
24a2dcdbbbebfaecb2ef33638faca86b1e8fc79189d96f2932babf1555918601,-1,0,1,1.93586154,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,513,1,1.93586154,1535079015,Regular,24a2dcdbbbebfaecb2ef33638faca86b1e8fc79189d96f2932babf1555918601
1e91a55011ed469c7169a03e8252d26a1b428d4f76aa78e7bb72c92d42e9da80,-1,0,1,1.73551005,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,385,1,1.73551005,1534992610,Regular,1e91a55011ed469c7169a03e8252d26a1b428d4f76aa78e7bb72c92d42e9da80
c8e15ca5dbda302d91a2b89beeba9e69ecb9a4e87ce58b6d4146458c49ca94b0,-1,0,1,1.99946396,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,393,1,1.99946396,1534906540,Regular,c8e15ca5dbda302d91a2b89beeba9e69ecb9a4e87ce58b6d4146458c49ca94b0
91503642e552d7edafc0da5bb5e27943324ecd132a823f8242d44c4558bf466a,-1,1,1,2.14973287,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,494,1,2.14973287,1534819813,Regular,91503642e552d7edafc0da5bb5e27943324ecd132a823f8242d44c4558bf466a
169a7b2ed1d70cd4f979f173792d4a26cc885f05e29ce0bce7bff81b759b9f6a,-1,0,1,2.14587823,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,435,1,2.14587823,1534733524,Regular,169a7b2ed1d70cd4f979f173792d4a26cc885f05e29ce0bce7bff81b759b9f6a
3fd922ca4aa6e659313da94e68b7a843c38a5bb50581d56f8304d2a41af20ab8,-1,1,1,2.25975242,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,348,1,2.25975242,1534647009,Regular,3fd922ca4aa6e659313da94e68b7a843c38a5bb50581d56f8304d2a41af20ab8
0da453ff90010baacd1375efe367a39d5bbdb598db1b775dd92b9c3ff6b58014,-1,1,1,2.34725947,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,185,1,2.34725947,1534560709,Regular,0da453ff90010baacd1375efe367a39d5bbdb598db1b775dd92b9c3ff6b58014
ca8d481a9f1c89097b63cbbe1e67c6c2f51139015dd6a277228ce8db9e957012,-1,0,1,2.21750993,1534482401,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,574,1,2.21750993,1534474478,Regular,ca8d481a9f1c89097b63cbbe1e67c6c2f51139015dd6a277228ce8db9e957012
ae99af62076e2ccf67700fe6ee5b8b1870078774be22d47b3fd069321f6d8226,-1,0,1,2.17463776,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,200,1,2.17463776,1534389246,Regular,ae99af62076e2ccf67700fe6ee5b8b1870078774be22d47b3fd069321f6d8226
c2803e73b2bb4f68497199442ff437a8a0cc3f8441ccb535046248fcaf188b6f,-1,1,1,2.33840142,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,47,1,2.33840142,1534309788,Regular,c2803e73b2bb4f68497199442ff437a8a0cc3f8441ccb535046248fcaf188b6f
4135c6268dcd93b9d10f3805bfa0c96ae6c1c279c343f415f6dc7a07cc322cb2,-1,0,1,2.00650879,1534220968,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,115,1,2.00650879,1534212947,Regular,4135c6268dcd93b9d10f3805bfa0c96ae6c1c279c343f415f6dc7a07cc322cb2
777466e896ed83afa30931cc980e68ef48f020cf18ba3c76dd9debe6b736f3fc,-1,1,1,2.32708684,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,441,1,2.32708684,1534126539,Regular,777466e896ed83afa30931cc980e68ef48f020cf18ba3c76dd9debe6b736f3fc
89f91cac036a8a2ee1abebc5973c13fbaa5b444d70fe0801ed278ed1c4c1f51f,-1,1,1,2.05467176,1534046969,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,214,1,2.05467176,1534040407,Regular,89f91cac036a8a2ee1abebc5973c13fbaa5b444d70fe0801ed278ed1c4c1f51f
44110487bb2a554cb8606a41e3907ff26d0067b658619d35ac4dd934903038c1,-1,0,1,2.28513039,1533962044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,191,1,2.28513039,1533954304,Regular,44110487bb2a554cb8606a41e3907ff26d0067b658619d35ac4dd934903038c1
ffaf3e9a129aa42dd318028a56797e4dbe280015b85d9ec1ee86706c6c483d5e,-1,0,1,2.39820813,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,220,1,2.39820813,1533867417,Regular,ffaf3e9a129aa42dd318028a56797e4dbe280015b85d9ec1ee86706c6c483d5e
65ab3b1f3f5e9c3f756859e9b7eeda3491b3bfbd040497cdc1bd8e562876a727,-1,1,1,2.61639957,1533785087,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,595,1,2.61639957,1533780973,Regular,65ab3b1f3f5e9c3f756859e9b7eeda3491b3bfbd040497cdc1bd8e562876a727
5b15c07c75b102f4c670fd7dc031c96b05c02cb6f0c89b282288b73ad3fcbc46,-1,0,1,2.72335486,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,558,1,2.72335486,1533694525,Regular,5b15c07c75b102f4c670fd7dc031c96b05c02cb6f0c89b282288b73ad3fcbc46
ec9c677ac1cd32260c860d8ce98df762375f2cfcb4c555350c3077fe8e461eb6,-1,1,1,2.49250285,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,338,1,2.49250285,1533608203,Regular,ec9c677ac1cd32260c860d8ce98df762375f2cfcb4c555350c3077fe8e461eb6
2a6ca5ae53d7b109e89261f963830ae84d08032998a1dec7284c2e9a37ee758c,-1,1,1,2.36034405,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,405,1,2.36034405,1533521782,Regular,2a6ca5ae53d7b109e89261f963830ae84d08032998a1dec7284c2e9a37ee758c
5c0c0de393e01ba86700ad5c76ba0e07903cced14522032aff1baa2be305fceb,-1,0,1,2.5652149,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,503,1,2.5652149,1533435680,Regular,5c0c0de393e01ba86700ad5c76ba0e07903cced14522032aff1baa2be305fceb
660b59787c3dc78bef7285a036d7f19e88dc664a9216173bcc67575df9e90b82,-1,0,1,2.58362125,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,342,1,2.58362125,1533349292,Regular,660b59787c3dc78bef7285a036d7f19e88dc664a9216173bcc67575df9e90b82
4b432a8e603c6d4d6fd2aa7a1b941c2eb9d1d45da42ec65484d3d8f239d9278f,-1,1,1,2.55628051,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,96,1,2.55628051,1533262847,Regular,4b432a8e603c6d4d6fd2aa7a1b941c2eb9d1d45da42ec65484d3d8f239d9278f
3de5a72f2cbb642c08ca6ec28f10ae798b3a10fa757d84f13c4f9ea71c879aa0,-1,1,1,3.031211,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,183,1,3.031211,1533176211,Regular,3de5a72f2cbb642c08ca6ec28f10ae798b3a10fa757d84f13c4f9ea71c879aa0
ef9300ce4df1c075c02547fdf588c765ba26dff5aeb48f89badb01a64e1b3228,-1,1,1,3.21363951,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,242,1,3.21363951,1533089711,Regular,ef9300ce4df1c075c02547fdf588c765ba26dff5aeb48f89badb01a64e1b3228
565468d697148c3d54aed60fd28f23292c8cf5749eccaa3335643b69db079eea,-1,0,1,2.97166284,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,242,1,2.97166284,1533003421,Regular,565468d697148c3d54aed60fd28f23292c8cf5749eccaa3335643b69db079eea
d90000d34f99df0230adeb17d381d57c366ad0764f1337d2e920e931b6cb5970,-1,0,1,2.75005872,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,269,1,2.75005872,1532917163,Regular,d90000d34f99df0230adeb17d381d57c366ad0764f1337d2e920e931b6cb5970
3ef00e991ceb218ecfa76e0b3bb54b949d11b93ceb49a9c281317a390bd805af,-1,0,1,2.75267511,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,289,1,2.75267511,1532830675,Regular,3ef00e991ceb218ecfa76e0b3bb54b949d11b93ceb49a9c281317a390bd805af
67700971212064b3016b1724553fa3d724ffc941cb6e3c640ba2d67ddec01777,-1,1,1,2.91761503,1532748857,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,435,1,2.91761503,1532745008,Regular,67700971212064b3016b1724553fa3d724ffc941cb6e3c640ba2d67ddec01777
5bad7d28005f83f3ae0ba6768bfa7b3106a9f8aedcc12744ce72565f7a62689d,-1,0,1,3.10793911,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,281,1,3.10793911,1532658107,Regular,5bad7d28005f83f3ae0ba6768bfa7b3106a9f8aedcc12744ce72565f7a62689d
6be5019c7d85ef22a934fabd196ba240faab573c680300d533f8767883eb70e7,-1,1,1,2.95696817,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,85,1,2.95696817,1532571689,Regular,6be5019c7d85ef22a934fabd196ba240faab573c680300d533f8767883eb70e7
8c87e6c2a3f6a3eed5c76247deb5aa899ea1c0ce0e43dea1e1fd8e8e71c89a50,-1,0,1,2.69876632,1532488544,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,546,1,2.69876632,1532484972,Regular,8c87e6c2a3f6a3eed5c76247deb5aa899ea1c0ce0e43dea1e1fd8e8e71c89a50
212c5ce5af6030b3631ea8c066f4f25dd6aff4bcee4526351f9f7af8dbda2660,-1,0,1,3.14733331,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8777272c56f42043d50a739c6d162724e33545ee6c411c7ebee9bbb90595efac,-1,1,1,3.23831632,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f787323eef6fdcc66a2810ccc527643e2032c702b6a8cb0f1df0f38ffa0b217b,-1,0,1,2.97007394,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,606,1,3.14733331,1532398754,Regular,212c5ce5af6030b3631ea8c066f4f25dd6aff4bcee4526351f9f7af8dbda2660
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,262,1,3.23831632,1532312111,Regular,8777272c56f42043d50a739c6d162724e33545ee6c411c7ebee9bbb90595efac
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,469,1,2.97007394,1532225984,Regular,f787323eef6fdcc66a2810ccc527643e2032c702b6a8cb0f1df0f38ffa0b217b
073c52aa22f40c1a30a1db65f47807bf8640ba3e02dc51cb67affba488628309,-1,0,1,3.25757511,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,443,1,3.25757511,1532139393,Regular,073c52aa22f40c1a30a1db65f47807bf8640ba3e02dc51cb67affba488628309
0a2a6feb72b9eb024dc3094c5d811a8ebd73a232513327cd7124a5198f3623f8,-1,0,1,3.22801396,1532056824,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,558,1,3.22801396,1532052930,Regular,0a2a6feb72b9eb024dc3094c5d811a8ebd73a232513327cd7124a5198f3623f8
2f0cdfbc85df2365964ac183dbc197ae5a1377949c0a9e319f9c0fe5045447ba,-1,1,1,3.22029194,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,386,1,3.22029194,1531966552,Regular,2f0cdfbc85df2365964ac183dbc197ae5a1377949c0a9e319f9c0fe5045447ba
24429b0cdcc6a4cb116814b87fe0a89df859e73bd941ed2b5ada2ce99102baf2,-1,1,1,3.51971914,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,419,1,3.51971914,1531880548,Regular,24429b0cdcc6a4cb116814b87fe0a89df859e73bd941ed2b5ada2ce99102baf2
26c0bf82145f00e17a8a1abb8d8ff5c104ab7eb2130dfc177a6e43cd2af7f946,-1,1,1,3.35398573,1531797160,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,467,1,3.35398573,1531793756,Regular,26c0bf82145f00e17a8a1abb8d8ff5c104ab7eb2130dfc177a6e43cd2af7f946
b557de3e3d6da35480ca943929dae7767712a48544c09150374f20c8971e85b3,-1,0,1,3.21478154,1531710451,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,321,1,3.21478154,1531707325,Regular,b557de3e3d6da35480ca943929dae7767712a48544c09150374f20c8971e85b3
3743930b3240050c88c575f116d0d8f69dd5e26174b4ae2c7ba4af62664618a1,-1,0,1,1.90288413,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,114,1,1.90288413,1531622459,Regular,3743930b3240050c88c575f116d0d8f69dd5e26174b4ae2c7ba4af62664618a1
1db72452c7309daedb163264b80ce8268b01cf0427c8074c930dbe470cdc3759,-1,1,1,1.87800902,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,84,1,1.87800902,1531534516,Regular,1db72452c7309daedb163264b80ce8268b01cf0427c8074c930dbe470cdc3759
d74e9a7276158b4facb982c1efd0a88a78404634bc64c9bc7d5907a22ad39650,-1,0,1,3.05859425,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,224,1,3.05859425,1531448685,Regular,d74e9a7276158b4facb982c1efd0a88a78404634bc64c9bc7d5907a22ad39650
602954581d16897bed8569f1ad554a90964d6ffe1b1968df4f20a225469031b0,-1,0,1,3.68494035,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,371,1,3.68494035,1531361858,Regular,602954581d16897bed8569f1ad554a90964d6ffe1b1968df4f20a225469031b0
ad162109a4de2bb45930aebf9562494ee70a96cfc73d91d4c641a96333fdb734,-1,0,1,3.81493085,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,121,1,3.81493085,1531275660,Regular,ad162109a4de2bb45930aebf9562494ee70a96cfc73d91d4c641a96333fdb734
3563ee5d42eff3a22ed9a78003cfa621a349245d51fbe1585b98a120e458921e,-1,0,1,3.91601568,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,443,1,3.91601568,1531189396,Regular,3563ee5d42eff3a22ed9a78003cfa621a349245d51fbe1585b98a120e458921e
c6846fa478d339b92936a5b904665f7538ec9cecac0add4e89e05063296bc26e,-1,0,1,3.71226586,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,560,1,3.71226586,1531103065,Regular,c6846fa478d339b92936a5b904665f7538ec9cecac0add4e89e05063296bc26e
b99f3a512d20ee17b14d15a381f6f94d9f742051142622aaadcbdf4e0d497a36,-1,1,1,3.80817278,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,414,1,3.80817278,1531016368,Regular,b99f3a512d20ee17b14d15a381f6f94d9f742051142622aaadcbdf4e0d497a36
526682c867faacd780a8f6262fb01c7a03da94ebb3c0a2095895db6f4f75a2fd,-1,0,1,3.44800236,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,334,1,3.44800236,1530930041,Regular,526682c867faacd780a8f6262fb01c7a03da94ebb3c0a2095895db6f4f75a2fd
8a1f9887d05148e686580618c1617aae2161896ef6d870155775c42e4c088b87,-1,0,1,2.10401412,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,371,1,2.10401412,1530856082,Regular,8a1f9887d05148e686580618c1617aae2161896ef6d870155775c42e4c088b87
73866fcac424d651920ab00a5518e3eaf921565b8b699e37ba438880ebc873c9,-1,0,1,4.03706354,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,207,1,4.03706354,1530756954,Regular,73866fcac424d651920ab00a5518e3eaf921565b8b699e37ba438880ebc873c9
66b79b9cfc943375fdf0c10ae8b162e0c1ed86e4f485737750ca68db117266be,-1,1,1,1.28848635,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,209,1,1.28848635,1530670592,Regular,66b79b9cfc943375fdf0c10ae8b162e0c1ed86e4f485737750ca68db117266be
9a05b749b1538874052b1eb90cca99e24ad8df996267f7cce15f8dca33a94292,-1,0,1,1.39008866,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
