tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b1373f1bb09078c998ba44545b8c9e8b7862455590704c777d226310abc97e,-1,1,1,171.31415169,1621352806,Vote,0ab8a43b5928ac9127693d3fdc29325b2d36268c71c4665a5ec9fb213c46abb5
6273f99fd0340e8a4159a5894853fa528380cd41d787e34c79fc8fdd3404254c,1,0,1,193.67466939,1621287742,Ticket,c94505a40c9571dc93b4d7d71ee4db66d7ade0cb36419060b8f555dc8178524d
67fda7a42049f5d013f685c8d57bc81a46b821dd75b0723a401d7e392c2c25b8,1,0,1,193.67466939,1621287742,Ticket,7f605b93cf56e0acb6953960fc433f0bbf453c824755d2c26550e499128bfe87
001602127c0bc9f04215ae9efbd78b9875197ca6e8272d0517393a301214937d,-1,0,1,171.31415169,1620994675,Revocation,56ef0ebf6a109d1300b2ad034a9661ffb75993f8aa156faa62c1209e3b5958de
175fdd01eb4132bed150c9c9d8271a7ff8b301e55ba355660d3209d1285be27c,1,0,1,202.85957418,1619511481,Ticket,ae47757e46cb79e49ff22b4652a4e6b2cbd477158ed3f391ade467f932af49dd
4fb692af455221b060155432e94fb0aee276bf13fdac488906ace74fa37afa49,-1,1,1,171.31415169,1619470412,Vote,338cd0f4a9eae8fa5ebfb234d075187b02472689d8e0f6c30a41e21ae839ed8f
f166cf59d4a98dbc55adb408fee4cc7b424d7d072ece76260925b236583b3252,-1,1,1,155.49959247,1619147453,Vote,e5cb93c5b707dd732e1c15d3327033b20143108e2310693bf4122bda01ebd6b4
0ab8a43b5928ac9127693d3fdc29325b2d36268c71c4665a5ec9fb213c46abb5,1,0,1,171.31415169,1618955771,Ticket,39b1373f1bb09078c998ba44545b8c9e8b7862455590704c777d226310abc97e
338cd0f4a9eae8fa5ebfb234d075187b02472689d8e0f6c30a41e21ae839ed8f,1,0,1,171.31415169,1618955771,Ticket,4fb692af455221b060155432e94fb0aee276bf13fdac488906ace74fa37afa49
56ef0ebf6a109d1300b2ad034a9661ffb75993f8aa156faa62c1209e3b5958de,1,0,1,171.31415169,1618955771,Ticket,001602127c0bc9f04215ae9efbd78b9875197ca6e8272d0517393a301214937d
85db8fcd222f39bc9b946f10ad8b61bcc3b6a5505d7ed188de7eb4c5b6b8ca78,1,0,1,171.31415169,1618955771,Ticket,7a80cf581b669cd3cee5e151f2faa78876fee2940b2788524e47824494382e7b
155c48beba3014c682cde5252dec9f108eb39341d9720012864fe3168884280b,-1,1,1,179.89167504,1618832229,Vote,e9d9466fce73118fafb384545eaa5fc0a3ddb3716d7c4bfaeac5c3e9f6d9a191
d3227924a79ab514ca987bcfbd75dd14fb72a512e91a1b5891d41e921b817d00,-1,1,1,179.89167504,1618751380,Vote,2fd61566302a82b182eb19c69641e56e04e59af076fec6164494cbbf777f6606
fed671b53acebe43f5ce51c51ace9ac299205fa0d63021470953abbac7620653,-1,1,1,166.78541598,1618665407,Vote,82e16cfc3a23847ae5c72791c3f98a525bcd3216d1aad04873bfa9fd60efd5bc
8c2a0a72931b539b62de6c3e46f79ceecb49c75b417c5471daf2ff00616fac47,-1,1,1,160.30343431,1618243658,Vote,8e05728e731c484996c4a3cf19774d22a1e3ffa7cba5fa286af9055f0dbcc70f
2fd61566302a82b182eb19c69641e56e04e59af076fec6164494cbbf777f6606,1,0,1,179.89167504,1618128441,Ticket,d3227924a79ab514ca987bcfbd75dd14fb72a512e91a1b5891d41e921b817d00
e9d9466fce73118fafb384545eaa5fc0a3ddb3716d7c4bfaeac5c3e9f6d9a191,1,0,1,179.89167504,1618128441,Ticket,155c48beba3014c682cde5252dec9f108eb39341d9720012864fe3168884280b
dd1fadff31eed8103917c0cea6c4a3481c0dc8735e1b5983daf58bedff8e7ce7,-1,1,1,155.49959247,1617895293,Vote,82ac67ea74842b2ef8d7d8793ff0a48cded48ef78a9179ade08108ed67dfd3fb
70d8641224e4a18755f580a2bc59aefab0e75ed5f194c9b6d8ce4daa98e8a29d,-1,1,1,189.00694115,1617838641,Vote,906e001c1f16c9c502be7e6d40ca22e229c801b51bc2535990acda39ed75a82e
906e001c1f16c9c502be7e6d40ca22e229c801b51bc2535990acda39ed75a82e,1,0,1,189.00694115,1617573274,Ticket,70d8641224e4a18755f580a2bc59aefab0e75ed5f194c9b6d8ce4daa98e8a29d
b8925b0b1adc6323d8020e51807394cb1b154338893743a41f0c3e38002ddb80,1,0,1,189.00694115,1617573274,Ticket,ed485dbdf3c3176abe28cd9655f676719acbf6a960511cb15824bb8f2d6fdf0e
52f604d355369167f0c99457948aa3b9f0aa4292bcddfed9c7158e151a3c3328,-1,1,1,155.49959247,1617473731,Vote,141a2707c142dc64238221b2f180b3e43c5c291b8085b5c05f7d8a8e0e43c167
d1ce951bd4383f3c9748d180aa788c58d844204a408c981bb096a3fbfcd309ea,-1,1,1,155.49959247,1617473731,Vote,651756355939c312b9d657d59bd78656fa22e9dd1ba129fa129c1f32c8e25511
93f5be2576558751d81314c08491622ffcb697781b00ba75aba60057803b91ce,-1,1,1,155.49959247,1617442344,Vote,69ac75b60a5fed8a35f42d29d29990390027b2c3721f423aa1c2432351e560ed
60844660f19c87f18a300990a0950b71bbfa63ad9c2a8fbb5a5b156935631803,1,0,1,166.78541598,1617262092,Ticket,771bd84ce1467e77f59222c6d59250ab715a42bd15dee8f5bad22b0dab867658
82e16cfc3a23847ae5c72791c3f98a525bcd3216d1aad04873bfa9fd60efd5bc,1,0,1,166.78541598,1617262092,Ticket,fed671b53acebe43f5ce51c51ace9ac299205fa0d63021470953abbac7620653
51168ee634d092c12ccaa322a90bb24ffdcd250d7b7faa1a605af084e0599716,-1,1,1,160.30343431,1617048976,Vote,c8591df9da5256a45d51fe5bf2d8fea23be038415982dac465d52bb3d5a0308d
b70617d85ba0f0b78ab3dad505eb78aea36c623f0e1f70edeca874975daf1365,-1,1,1,185.21068362,1616919370,Vote,7ced9ff53e642139ed83a872ebbc236d2fff58a4d69cd6ee4e124af73214a575
3c6046b0795ba4c91b435d26c13350f9405d678c09670f0803130dcef1dff1aa,1,0,1,160.30343431,1616881263,Ticket,2113e03be1d617881f2cf6926eaaffef0f5309bad711cc29355cfaa7742640cd
650fa89b988fbc6ae8ba94fc28dbc3eaaf28ea8f610ef0a194aea61ac6cb2ae6,1,0,1,160.30343431,1616881263,Ticket,6e3d37544ea620dcf54a8b1a684d898f30b50296735d0605beb6d1442d604176
8e05728e731c484996c4a3cf19774d22a1e3ffa7cba5fa286af9055f0dbcc70f,1,0,1,160.30343431,1616881263,Ticket,8c2a0a72931b539b62de6c3e46f79ceecb49c75b417c5471daf2ff00616fac47
c8591df9da5256a45d51fe5bf2d8fea23be038415982dac465d52bb3d5a0308d,1,0,1,160.30343431,1616881263,Ticket,51168ee634d092c12ccaa322a90bb24ffdcd250d7b7faa1a605af084e0599716
e22683667772f1f478858875fd95f40249394b8e5e8b07a2a574c98608bda937,-1,1,1,155.49959247,1616792885,Vote,582f3970178bf75382e76e5dd03427ab153fe9302300a9ac22b0a0b8b00813fb
5f49ff8c9483cafb5d08f7f02155e39ad1a86d1e593ffdb2ac27465f11a5626c,-1,1,1,155.49959247,1616506217,Vote,cec4820a1cf8e4caef429bee9ac68fe3673c5b101811adaa3d8fdfc8fa053eea
2a276efc281517e017333c58e0a1812bc05eee64cfa7736d6f34874f05fc803c,-1,1,1,149.92906906,1616114838,Vote,a38e2df9c08f2e516a9527c489091349a83037425e09f59cb978f7a4aef04940
818d4f3382033f97cbbbc93d41028736c87c1fbe2ea0cf1ca92e29392f73e220,-1,1,1,170.12340331,1616090141,Vote,69604c5e65b337f707752a045e1cf55ef8050f695a57ad5f3d736943a4c41079
141a2707c142dc64238221b2f180b3e43c5c291b8085b5c05f7d8a8e0e43c167,1,0,1,155.49959247,1615284607,Ticket,52f604d355369167f0c99457948aa3b9f0aa4292bcddfed9c7158e151a3c3328
582f3970178bf75382e76e5dd03427ab153fe9302300a9ac22b0a0b8b00813fb,1,0,1,155.49959247,1615284607,Ticket,e22683667772f1f478858875fd95f40249394b8e5e8b07a2a574c98608bda937
651756355939c312b9d657d59bd78656fa22e9dd1ba129fa129c1f32c8e25511,1,0,1,155.49959247,1615284607,Ticket,d1ce951bd4383f3c9748d180aa788c58d844204a408c981bb096a3fbfcd309ea
69ac75b60a5fed8a35f42d29d29990390027b2c3721f423aa1c2432351e560ed,1,0,1,155.49959247,1615284607,Ticket,93f5be2576558751d81314c08491622ffcb697781b00ba75aba60057803b91ce
82ac67ea74842b2ef8d7d8793ff0a48cded48ef78a9179ade08108ed67dfd3fb,1,0,1,155.49959247,1615284607,Ticket,dd1fadff31eed8103917c0cea6c4a3481c0dc8735e1b5983daf58bedff8e7ce7
cec4820a1cf8e4caef429bee9ac68fe3673c5b101811adaa3d8fdfc8fa053eea,1,0,1,155.49959247,1615284607,Ticket,5f49ff8c9483cafb5d08f7f02155e39ad1a86d1e593ffdb2ac27465f11a5626c
e5cb93c5b707dd732e1c15d3327033b20143108e2310693bf4122bda01ebd6b4,1,0,1,155.49959247,1615284607,Ticket,f166cf59d4a98dbc55adb408fee4cc7b424d7d072ece76260925b236583b3252
20b203bfa4e1af2d34fd7de25818b96a2ac935f3eb40182f6695c04f67197686,-1,1,1,170.12340331,1615182628,Vote,135a972a1bc9073f545e84b5f82557562e16c37462915bf5abc21bca2568a082
804267a65028294ec605bbbc4b56be06c7caa1a816692329977f8420455fee88,-1,1,1,157.26289663,1615054651,Vote,f50c173a77b2eccaeb6e85f2b4dac4c9c7f8df24aea3104c9d9fdd3da20a3931
7f3d2a1494a37f60d2d961a40a9c6d7a3e435069830afa51c50e47e5e188f9e6,-1,1,1,170.12340331,1614824459,Vote,bd74160a8a183bfe5b2df757ded2ea8e5e0aa08dc1863c6f644cb9f637ee6c5d
ae13e68485a36035e7f93f2334d9846f184ce0d8e12d49289b626be766a68422,-1,1,1,164.92630873,1614809748,Vote,e2faa20ce31b151359321076f0f3259d30d563d2ce43e35c52c5823fb3ef5439
dd54b6a9e745bf0eb4dc5ee908fd4213b8e2aa5a1104a7dec47f19b8d87591da,-1,1,1,200.51390036,1614797889,Vote,b313f40a02d2935c021f07f1a87621206a001274c3c315cb0b233afa6a0d2d10
a9e1ce34ced42f3934033fb4d06d2ce5180d4ee769a8802cd24050211de36699,-1,1,1,157.26289663,1614617925,Vote,fb13eb5ba32e053f4265dac4f944d30918162ba01c26b2d63da4528c3fd2d598
7ced9ff53e642139ed83a872ebbc236d2fff58a4d69cd6ee4e124af73214a575,1,0,1,185.21068362,1614204142,Ticket,b70617d85ba0f0b78ab3dad505eb78aea36c623f0e1f70edeca874975daf1365
135a972a1bc9073f545e84b5f82557562e16c37462915bf5abc21bca2568a082,1,0,1,170.12340331,1613929687,Ticket,20b203bfa4e1af2d34fd7de25818b96a2ac935f3eb40182f6695c04f67197686
69604c5e65b337f707752a045e1cf55ef8050f695a57ad5f3d736943a4c41079,1,0,1,170.12340331,1613929687,Ticket,818d4f3382033f97cbbbc93d41028736c87c1fbe2ea0cf1ca92e29392f73e220
bd74160a8a183bfe5b2df757ded2ea8e5e0aa08dc1863c6f644cb9f637ee6c5d,1,0,1,170.12340331,1613929687,Ticket,7f3d2a1494a37f60d2d961a40a9c6d7a3e435069830afa51c50e47e5e188f9e6
03c2ddb5a840cd5245a5e1cd0cfec4df4c477d3c06e9b67f44d757c13376d394,-1,1,1,157.26289663,1613890817,Vote,34201b3c7f7cf37e73aceed03e2861751457e0e409036253d770b775d30d23f9
ec6014a19600e28cee20dda3b97e46a8a8111d3a48c51482028a6fdb1d40dbe6,-1,1,1,220.17256868,1613800314,Vote,78d28d81708dfc593f4b2c46aa36cb33a3a53244b467a0d05d17d28424df6de2
9ea55fa03b4f5a6bd368bb2c1e3633e6c8166b4158484f2ccc28cd5172b1aeeb,-1,1,1,220.17256868,1613752808,Vote,4b85e3a5b1776ab693eeab45ecb5a4c4150924224be957d3055198f69e6fddcf
57287a42c37183392e379529d498e2b06a3745b93245775eb090d7d3a58956d1,-1,1,1,164.36411157,1613489294,Vote,0afd2cec23249a423065b043b50bcb1553607f2d3b5c90f8b0c917ffdfb15e9f
4b85e3a5b1776ab693eeab45ecb5a4c4150924224be957d3055198f69e6fddcf,1,0,1,220.17256868,1613290063,Ticket,9ea55fa03b4f5a6bd368bb2c1e3633e6c8166b4158484f2ccc28cd5172b1aeeb
78d28d81708dfc593f4b2c46aa36cb33a3a53244b467a0d05d17d28424df6de2,1,0,1,220.17256868,1613290063,Ticket,ec6014a19600e28cee20dda3b97e46a8a8111d3a48c51482028a6fdb1d40dbe6
e0bb07289ac57674ae7951550aaabf19575e5ad64be3d6997666d8b29fd0d6f3,-1,1,1,164.36411157,1613202000,Vote,f53445ecf58a43d346fda08cf1732c3c7aa87c3db641fa52418d8dfb893d6436
65d1e2fa18b784cba7b2644afb9acbce58df11c3b9a90069c1245e17d1914d7c,-1,1,1,158.04798338,1612589415,Vote,703702f7f8a0eff96b83aafd855058ffe1ce8bca9bea623fd8363fb3eed683a1
0afd2cec23249a423065b043b50bcb1553607f2d3b5c90f8b0c917ffdfb15e9f,1,0,1,164.36411157,1612470793,Ticket,57287a42c37183392e379529d498e2b06a3745b93245775eb090d7d3a58956d1
f53445ecf58a43d346fda08cf1732c3c7aa87c3db641fa52418d8dfb893d6436,1,0,1,164.36411157,1612470793,Ticket,e0bb07289ac57674ae7951550aaabf19575e5ad64be3d6997666d8b29fd0d6f3
40fc613590b08b2936f43cbbb445e7d2095e6156302ae53aefcd58701bdc8a44,-1,1,1,150.68824216,1612358921,Vote,5f5c24ffffd64cf90b0cfa7c25d45add4285d065c8af78c80f8560206a161b87
d8d1d3943e8d115601bc983cdbf95707a30f64e441a238672c11b7272936a2b7,-1,1,1,211.62561569,1612134693,Vote,39d66957e8f6ac1b76bda6a31c933a778407e2fa3cfe9081b97f66f019a640a8
5f5c24ffffd64cf90b0cfa7c25d45add4285d065c8af78c80f8560206a161b87,1,0,1,150.68824216,1611574730,Ticket,40fc613590b08b2936f43cbbb445e7d2095e6156302ae53aefcd58701bdc8a44
a38e2df9c08f2e516a9527c489091349a83037425e09f59cb978f7a4aef04940,1,0,1,149.92906906,1611526510,Ticket,2a276efc281517e017333c58e0a1812bc05eee64cfa7736d6f34874f05fc803c
e1a89ca1024c5a8e4de7a0520f59dede237a6f4d4d8799c53962e62ea00f256a,-1,1,1,156.84509638,1611492170,Vote,78a3cca27cdbfa26c1f611047060d36d3b821cc8cb058161fb39932a3e6f8191
5b60d6710337a88d7e0ea1f9888be6f79dbc7db615e3569d9cb1967c009974d0,-1,1,1,157.26289663,1611355152,Vote,53f4e4323318e552123e0fb32412180acb8ba555043066df780049c3bef6298e
39d66957e8f6ac1b76bda6a31c933a778407e2fa3cfe9081b97f66f019a640a8,1,0,1,211.62561569,1611061873,Ticket,d8d1d3943e8d115601bc983cdbf95707a30f64e441a238672c11b7272936a2b7
1d527473aaf4fc72482ada7fc01f636764c976576f51917f66f0273c1806783f,-1,1,1,174.0507115,1610889746,Vote,49ed03e4c07d2f7f3bdcba3b06ef970ee71e572e24551c00fab71c69e1c9c029
b313f40a02d2935c021f07f1a87621206a001274c3c315cb0b233afa6a0d2d10,1,0,1,200.51390036,1610837072,Ticket,dd54b6a9e745bf0eb4dc5ee908fd4213b8e2aa5a1104a7dec47f19b8d87591da
5f78c5b855196a8e20a76bcd6d2a0d9b93c212235947604abc62fe68e22c5c15,-1,1,1,139.29890147,1610678336,Vote,f6da04bf2a946d330f446b7abb8b839623335b930e9d87c15b3902ea18fd8132
49ed03e4c07d2f7f3bdcba3b06ef970ee71e572e24551c00fab71c69e1c9c029,1,0,1,174.0507115,1610580657,Ticket,1d527473aaf4fc72482ada7fc01f636764c976576f51917f66f0273c1806783f
8ebc21ac097647d4aa3c8bf6d96d30929cfdf37fa4275de7d3f300255748aa51,-1,1,1,174.56284946,1610548989,Vote,04c70928eb08e364b5f9fa1af2aec897fd98605639c23afc3a1f730c380104b2
a62bbe47d99e1c37a821a1d1900d4a0df2f1ad6bd3f63fa14fd2da20e01c087d,-1,1,1,151.71075664,1610437509,Vote,55a61eef717eef043081638019ca1c7228e970bf7d9c4e1d19d8cbf06f86122b
34201b3c7f7cf37e73aceed03e2861751457e0e409036253d770b775d30d23f9,1,0,1,157.26289663,1610111301,Ticket,03c2ddb5a840cd5245a5e1cd0cfec4df4c477d3c06e9b67f44d757c13376d394
f50c173a77b2eccaeb6e85f2b4dac4c9c7f8df24aea3104c9d9fdd3da20a3931,1,0,1,157.26289663,1610111301,Ticket,804267a65028294ec605bbbc4b56be06c7caa1a816692329977f8420455fee88
fb13eb5ba32e053f4265dac4f944d30918162ba01c26b2d63da4528c3fd2d598,1,0,1,157.26289663,1610111301,Ticket,a9e1ce34ced42f3934033fb4d06d2ce5180d4ee769a8802cd24050211de36699
53f4e4323318e552123e0fb32412180acb8ba555043066df780049c3bef6298e,1,0,1,157.26289663,1610111088,Ticket,5b60d6710337a88d7e0ea1f9888be6f79dbc7db615e3569d9cb1967c009974d0
93e51e0fc7ca4dfb4012d9abc3113287a9c9a212d294a031f658fd73a8139f34,-1,1,1,174.46288724,1609830712,Vote,a80920e4d664f2ad010edfe8fffe99bcc4c0892c12b4c44aaede961a7a0741cb
5a2ffa573a1575d7c0b60ee5b4cbb6196b607e9b06c596814f9b71b7f1b7b67e,-1,1,1,156.84509638,1609606680,Vote,619d006418400f845285d50129e9157752d2d47bdace475d4c4940869549e516
da57a108fd0505cd8d1090719c40dc4b22b51f1b54a035fd7941cc30883af302,-1,1,1,163.59683006,1609576021,Vote,786a35f0cf6b59b57c229b57eab0574fb72a4578e48ac93433bb460d6aca9f12
333cc5d4b0081dbbf02c10ae333340ed9d564e412ac83d56f9120e459a16babe,-1,1,1,156.84509638,1609562173,Vote,72d65d5de4a5ad0c931229889d01782958874701c3f17f0f6476a58724b9345e
55a61eef717eef043081638019ca1c7228e970bf7d9c4e1d19d8cbf06f86122b,1,0,1,151.71075664,1608682297,Ticket,a62bbe47d99e1c37a821a1d1900d4a0df2f1ad6bd3f63fa14fd2da20e01c087d
7d91d233ab25d9c723364673837d8cb27ebede46755ea6f0ef698622a320cd40,-1,1,1,147.52674567,1608578442,Vote,0638a6c5c19b8d3e53c7beb18230f6bdf4ba0461353ac540e1c6321f02b5dfd6
619d006418400f845285d50129e9157752d2d47bdace475d4c4940869549e516,1,0,1,156.84509638,1608455872,Ticket,5a2ffa573a1575d7c0b60ee5b4cbb6196b607e9b06c596814f9b71b7f1b7b67e
72d65d5de4a5ad0c931229889d01782958874701c3f17f0f6476a58724b9345e,1,0,1,156.84509638,1608455872,Ticket,333cc5d4b0081dbbf02c10ae333340ed9d564e412ac83d56f9120e459a16babe
78a3cca27cdbfa26c1f611047060d36d3b821cc8cb058161fb39932a3e6f8191,1,0,1,156.84509638,1608455872,Ticket,e1a89ca1024c5a8e4de7a0520f59dede237a6f4d4d8799c53962e62ea00f256a
369ce3d1314919ad5d418433db4048d939228e383c07c4de839c746a96ee6ede,-1,1,1,163.73883855,1608377408,Vote,82bb1b94ce90fcd76167ef162afd399eebc081872d6e7c8973396825bcfcf1d0
95bfeeb605be2eb181fe63bcdb064b2af8b9f4eca498f30891952ecd52d2e3cd,-1,1,1,164.92630873,1608222484,Vote,1188cfeb82b9d0e409be8311cd287526f942abf122044469b45d2ee778c21777
1188cfeb82b9d0e409be8311cd287526f942abf122044469b45d2ee778c21777,1,0,1,164.92630873,1607764646,Ticket,95bfeeb605be2eb181fe63bcdb064b2af8b9f4eca498f30891952ecd52d2e3cd
e2faa20ce31b151359321076f0f3259d30d563d2ce43e35c52c5823fb3ef5439,1,0,1,164.92630873,1607764646,Ticket,ae13e68485a36035e7f93f2334d9846f184ce0d8e12d49289b626be766a68422
85a2ea04c61a48327877c49211bed00e9baacb6b7ca65393d5c627a55d48bb7b,-1,1,1,153.49530046,1607648129,Vote,1fc9d9aaacc44590e446efb3f2c4a01e20a401b057dada440b4494e717751a1d
b3669d31df2ba3723234969d731986de456849684bf9d33fe84d67050d9f236b,-1,1,1,167.23163151,1607564541,Vote,e09d56ba03e8a4519035910b6b1d7d6e76814e0454292429a51e3cce619df79c
7ba25ef31fa03c6b1781b157e767ad8f64b8ab79770c8637fc45b0a58ba7f29a,-1,1,1,150.85247507,1607489355,Vote,ea37325082dc0e5f83221bc046c9f8acceaa7ca0d2f889d6f3926c667468ffba
a80920e4d664f2ad010edfe8fffe99bcc4c0892c12b4c44aaede961a7a0741cb,1,0,1,174.46288724,1607334542,Ticket,93e51e0fc7ca4dfb4012d9abc3113287a9c9a212d294a031f658fd73a8139f34
2bf19d5449d51bb5b665fe26bf84a2030dbb10d7b0898b902fac0bc3aa1be9da,-1,1,1,163.73883855,1607176572,Vote,3ceb5e46d42c1f5bc82d8b6bb7c3fe44cedcce7566eb7aa064df6aef8dc469bf
04c70928eb08e364b5f9fa1af2aec897fd98605639c23afc3a1f730c380104b2,1,0,1,174.56284946,1606837644,Ticket,8ebc21ac097647d4aa3c8bf6d96d30929cfdf37fa4275de7d3f300255748aa51
5e578e6c3d74e98a8f774a528de59be0b86202b915011b1fe13299dd7c2bbf29,-1,1,1,143.72085668,1606732992,Vote,56d8290e8723cb76fc3c8fb9dfd38d0b405ff8554d64fae5e7a26cda235a8640
56d8290e8723cb76fc3c8fb9dfd38d0b405ff8554d64fae5e7a26cda235a8640,1,0,1,143.72085668,1606601961,Ticket,5e578e6c3d74e98a8f774a528de59be0b86202b915011b1fe13299dd7c2bbf29
6716d8e8c6560a46073dbb461a94af56d25fb90604bed0941fcf7e25e03d2b4e,-1,1,1,167.23163151,1606489208,Vote,c349dba4e598f22062e87711615543474761606377b66d32db3d609562a761be
1fc9d9aaacc44590e446efb3f2c4a01e20a401b057dada440b4494e717751a1d,1,0,1,153.49530046,1606488075,Ticket,85a2ea04c61a48327877c49211bed00e9baacb6b7ca65393d5c627a55d48bb7b
026e01f22c4b63b428e306cc9aed7534e7ea23cca142e5b198eb79e4b995cdd5,-1,1,1,140.15621752,1606081453,Vote,26300650bcb7a985ee359d9f9612da96de93bca45c289b89785f805389657675
786a35f0cf6b59b57c229b57eab0574fb72a4578e48ac93433bb460d6aca9f12,1,0,1,163.59683006,1605696018,Ticket,da57a108fd0505cd8d1090719c40dc4b22b51f1b54a035fd7941cc30883af302
f04e9312d9de7aea4faeaa6381c4b08b36b4123a5cf0cebb0becc9593ff244b9,-1,1,1,140.15621752,1605588507,Vote,85c2e8f8656646ef02dc3fa62f42995ba823878b3bfbb8216775b9c60b0a30c3
703702f7f8a0eff96b83aafd855058ffe1ce8bca9bea623fd8363fb3eed683a1,1,0,1,158.04798338,1605519771,Ticket,65d1e2fa18b784cba7b2644afb9acbce58df11c3b9a90069c1245e17d1914d7c
ef90670c8f237cb68635430561602a78799e869ae06c29cd6e5a2e393825a38e,-1,1,1,152.47136151,1605422851,Vote,5a9f6d1a8ca33f2421615bc19de7ec43feb21d441614d3a72ddc2009b765014f
3ceb5e46d42c1f5bc82d8b6bb7c3fe44cedcce7566eb7aa064df6aef8dc469bf,1,0,1,163.73883855,1605131415,Ticket,2bf19d5449d51bb5b665fe26bf84a2030dbb10d7b0898b902fac0bc3aa1be9da
82bb1b94ce90fcd76167ef162afd399eebc081872d6e7c8973396825bcfcf1d0,1,0,1,163.73883855,1605131415,Ticket,369ce3d1314919ad5d418433db4048d939228e383c07c4de839c746a96ee6ede
4cef630a8a323181d6d0a6aa88e089be6a96b5e3cda3c65c7777b741cc979849,-1,1,1,140.15621752,1605025955,Vote,7cdf89bf7c45366bf1a47488e7b639d3bd46961a1f6c1eaa6503cab35e0e4c81
868ce5c71eba1163a2c8caa64e4b8cd1a46f0f711a2fd02b87a4f66a60970404,-1,1,1,155.35340642,1604973419,Vote,42b2cc6e5d250ac7a4c5ade91cf7c8ca429315d2199977e4d4e33285e9045b84
26300650bcb7a985ee359d9f9612da96de93bca45c289b89785f805389657675,1,0,1,140.15621752,1604398638,Ticket,026e01f22c4b63b428e306cc9aed7534e7ea23cca142e5b198eb79e4b995cdd5
7cdf89bf7c45366bf1a47488e7b639d3bd46961a1f6c1eaa6503cab35e0e4c81,1,0,1,140.15621752,1604398638,Ticket,4cef630a8a323181d6d0a6aa88e089be6a96b5e3cda3c65c7777b741cc979849
85c2e8f8656646ef02dc3fa62f42995ba823878b3bfbb8216775b9c60b0a30c3,1,0,1,140.15621752,1604398638,Ticket,f04e9312d9de7aea4faeaa6381c4b08b36b4123a5cf0cebb0becc9593ff244b9
5e24d8cd1df96c4bfa08424a3fc0a3776ffb68f1ff0e7c73a8e10ddf95e9e138,-1,1,1,150.13953462,1604302126,Vote,44fafe8640f0d79eccec8fbee74f0a3246b8bc6587cb0d2cd6e7f44380eee9db
24e067380b5170bb7638871b2c8d785123858568e3390b6c05b30bfd224f7e6a,-1,1,1,152.47136151,1604280185,Vote,42071494b5048cd15f7e94797c01da6329126d39fb200a980347d4bbddd71272
2433f865e7f5948d5296dc775310381fea2c365cf1370bed3db162c23455886c,-1,1,1,167.23163151,1604223278,Vote,3b5d1493b6549c30c103143b476aa399b3b64317ea1f386f87526f4808dfc2b6
44fafe8640f0d79eccec8fbee74f0a3246b8bc6587cb0d2cd6e7f44380eee9db,1,0,1,150.13953462,1604158902,Ticket,5e24d8cd1df96c4bfa08424a3fc0a3776ffb68f1ff0e7c73a8e10ddf95e9e138
42071494b5048cd15f7e94797c01da6329126d39fb200a980347d4bbddd71272,1,0,1,152.47136151,1604087454,Ticket,24e067380b5170bb7638871b2c8d785123858568e3390b6c05b30bfd224f7e6a
5a9f6d1a8ca33f2421615bc19de7ec43feb21d441614d3a72ddc2009b765014f,1,0,1,152.47136151,1604087454,Ticket,ef90670c8f237cb68635430561602a78799e869ae06c29cd6e5a2e393825a38e
9e14d779920ec416cef0f9075268a71fdc2423eb478ba4d403fc147d52d60381,-1,1,1,167.61738106,1604047259,Vote,600eaa52815dcd2a8a2bafacdfad83b49c62f8c389dbd8f83189f781f5d8b5a1
1e7f44d83b4a29467ba54f3502038eae82e4b23dc10cd173334190e1aeb2f7ab,-1,1,1,167.23163151,1603941997,Vote,dae7607b174277364ef706881d7b00e62dacf23e32e6714393e89f0b2ce69a86
997948c036f7d0ad0b4733b7cb8b8c90817772e4b4433040ef1876140f53a308,-1,1,1,139.29890147,1603816798,Vote,3a993876c07c5f9530ef1872086bcc57d6c294f66e446e3a9d472ec9782e5b23
600eaa52815dcd2a8a2bafacdfad83b49c62f8c389dbd8f83189f781f5d8b5a1,1,0,1,167.61738106,1603560738,Ticket,9e14d779920ec416cef0f9075268a71fdc2423eb478ba4d403fc147d52d60381
3b5d1493b6549c30c103143b476aa399b3b64317ea1f386f87526f4808dfc2b6,1,0,1,167.23163151,1603526968,Ticket,2433f865e7f5948d5296dc775310381fea2c365cf1370bed3db162c23455886c
c349dba4e598f22062e87711615543474761606377b66d32db3d609562a761be,1,0,1,167.23163151,1603526968,Ticket,6716d8e8c6560a46073dbb461a94af56d25fb90604bed0941fcf7e25e03d2b4e
dae7607b174277364ef706881d7b00e62dacf23e32e6714393e89f0b2ce69a86,1,0,1,167.23163151,1603526968,Ticket,1e7f44d83b4a29467ba54f3502038eae82e4b23dc10cd173334190e1aeb2f7ab
e09d56ba03e8a4519035910b6b1d7d6e76814e0454292429a51e3cce619df79c,1,0,1,167.23163151,1603526968,Ticket,b3669d31df2ba3723234969d731986de456849684bf9d33fe84d67050d9f236b
46c2f366adc3c1410fe494a327890e9158fae47994fff9aba88bd3b0fd4d0e99,-1,1,1,147.5880616,1603476285,Vote,1cd2ff6fa863806341c80324de658c5bf9af7dd8cba07ab5f3cf7f95491d1e78
