tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b77e76dc9f6d5d48db14d32c194888dea16b72e3a6525a9391de2e7ae70a8a87,1,5,1,1.09575933,1507684800,Regular,2dd81df015b572f2947a503c05874c8e3479993dfd2aa5523ad4497abfe2f863
bb118472b36cbdf284b320453abd85e696f7222ceee2049d901d5549e65530c4,-1,49,1,1.09733494,1507497709,Regular,80f2c5c0ea8aeee1ff06750f0ff5b783bab5c5283193e79858b6617fec5092cf
80f2c5c0ea8aeee1ff06750f0ff5b783bab5c5283193e79858b6617fec5092cf,1,24,1,1.09733494,1507492470,Regular,bb118472b36cbdf284b320453abd85e696f7222ceee2049d901d5549e65530c4
8da96f89ead7c51a23544fe2b219db7d12541bf613c9c117a1d4b51db430472f,-1,3,1,1.09782054,1507275154,Regular,9934d0167f150997066df1b49830e7d7dfc4a701bef940232ae36480ac75801d
9934d0167f150997066df1b49830e7d7dfc4a701bef940232ae36480ac75801d,1,13,1,1.09782054,1507273200,Regular,8da96f89ead7c51a23544fe2b219db7d12541bf613c9c117a1d4b51db430472f
d977262f162a97c7727cd0901333fd4f05223581a4d65495a4499803446d9408,-1,27,1,1.09708974,1507144578,Regular,adc7a0748ccda57e4fd748c9060938af768177a303dbca71007dedd6efd43997
adc7a0748ccda57e4fd748c9060938af768177a303dbca71007dedd6efd43997,1,9,1,1.09708974,1507089487,Regular,d977262f162a97c7727cd0901333fd4f05223581a4d65495a4499803446d9408
d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a,-1,37,1,1.09720045,1506901304,Regular,7a4912ab55b51f753bb267ab20497c578f725a9f6c45a014c0701eec1ba1af47
7a4912ab55b51f753bb267ab20497c578f725a9f6c45a014c0701eec1ba1af47,1,0,1,1.09720045,1506897741,Regular,d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,150,1,1.09866205,1506715765,Regular,c15283fcda09390fdae4c25ab7479e3e920cf93c4ef311320d04f3d959ce0ca7
c15283fcda09390fdae4c25ab7479e3e920cf93c4ef311320d04f3d959ce0ca7,1,6,1,1.09866205,1506705307,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
c579b326d486d81198ef939a5c6880d2d511c0088d245c45a0866ef23dfd8cf3,-1,18,1,1.10198342,1506542230,Regular,35b2d6bd178f07b6d97adc4c9e92cb21f99adcaf193c57b1a0f5e7799f528c34
35b2d6bd178f07b6d97adc4c9e92cb21f99adcaf193c57b1a0f5e7799f528c34,1,18,1,1.10198342,1506541560,Regular,c579b326d486d81198ef939a5c6880d2d511c0088d245c45a0866ef23dfd8cf3
52f3464320eeca71a43d62ee867fd6c0aeabc4e4a66cef7e42fe8b562087123d,-1,3,1,1.09696479,1506377744,Regular,fed6c25b0554f2c9f184ef22728f8591a444dbc39e8e54b549316b2440553662
fed6c25b0554f2c9f184ef22728f8591a444dbc39e8e54b549316b2440553662,1,7,1,1.09696479,1506376401,Regular,52f3464320eeca71a43d62ee867fd6c0aeabc4e4a66cef7e42fe8b562087123d
61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f,-1,139,1,1.09617488,1506250784,Regular,029231780ecac5155ab319bfbab76fe8cb168d46ebd726f2e6694f07775e7174
029231780ecac5155ab319bfbab76fe8cb168d46ebd726f2e6694f07775e7174,1,2,1,1.09617488,1506215083,Regular,61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f
18938f93f4a8cb403ac60e1a4c1029c95d1411cfb4c026791450c346731475ff,1,4,1,1.098253,1506020656,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
241661809bfba40ad04aa76177a2d046532078273d2d00db590b20bd5d4c80ff,1,5,1,1.09524331,1505858897,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb,-1,35,1,1.09546442,1505663946,Regular,4266476bcde76f8025e304516dcc37cbb90ea8f44017aa1be92bcce5dd06b576
4266476bcde76f8025e304516dcc37cbb90ea8f44017aa1be92bcce5dd06b576,1,2,1,1.09546442,1505659523,Regular,866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb
2b206198b2c381b83a11f26400832a7a20ff25109e8d9b2e7953ee2a2d8263b4,-1,7,1,1.0966747,1505498516,Regular,15e5566c4e69a72e80134b62c2a7d23ce9d98e2aef4c2b8b9a10cdd63a117b48
15e5566c4e69a72e80134b62c2a7d23ce9d98e2aef4c2b8b9a10cdd63a117b48,1,7,1,1.0966747,1505492610,Regular,2b206198b2c381b83a11f26400832a7a20ff25109e8d9b2e7953ee2a2d8263b4
fd33a3ccf54d4b6d4f61a0314a1e92e96b00c8befb86f7c16295201773b142c6,-1,2,1,1.09525414,1505322408,Regular,1db0c716cc018608cee773fc5675e000e3f36fffcf61a3dd2f4eec3d3740a90b
1db0c716cc018608cee773fc5675e000e3f36fffcf61a3dd2f4eec3d3740a90b,1,8,1,1.09525414,1505319307,Regular,fd33a3ccf54d4b6d4f61a0314a1e92e96b00c8befb86f7c16295201773b142c6
1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783,-1,69,1,1.10191549,1505144384,Regular,4113d9ae7271aae3614c6b488b1eb92cb4ae143e3200a6ae8a878c424ec292cd
2f1a70307c8139c9f47dd611e90444926f9b5ad0f356ff53a3938ea7907a5913,-1,3,1,1.1025838,1505142596,Regular,9d38575328ec064b62ea8b0255e9ee8cf01af00970d26e554380fe42b8fbb9bb
9d38575328ec064b62ea8b0255e9ee8cf01af00970d26e554380fe42b8fbb9bb,1,2,1,1.1025838,1505140191,Regular,2f1a70307c8139c9f47dd611e90444926f9b5ad0f356ff53a3938ea7907a5913
4113d9ae7271aae3614c6b488b1eb92cb4ae143e3200a6ae8a878c424ec292cd,1,18,1,1.10191549,1504986342,Regular,1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783
e3bde0f0590954df14528898a6c329a6c03ce3fc3ff44aaec91d3297f74fb6a4,-1,2,1,1.10183574,1504830630,Regular,01df8a96c4be8fa8006d386e63474a16ac1772040ae3a055655f70eef07a3710
01df8a96c4be8fa8006d386e63474a16ac1772040ae3a055655f70eef07a3710,1,17,1,1.10183574,1504825363,Regular,e3bde0f0590954df14528898a6c329a6c03ce3fc3ff44aaec91d3297f74fb6a4
b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f,-1,49,1,1.09657567,1504675489,Regular,dea445839869dce719fb92b97a70d4ebfe9d6fd8f83b9c37e5b7532e9307c2a0
dea445839869dce719fb92b97a70d4ebfe9d6fd8f83b9c37e5b7532e9307c2a0,1,11,1,1.09657567,1504658449,Regular,b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f
a9fffd7174e7e83b5d7fa61a867c738c0b9188264fdebd87dafd0b349f0dd1bc,-1,2,1,1.09870107,1504516204,Regular,0bf411d946fedc3e4461a0470e467b520fba8144c74f8b3841c88bd7a334b309
0bf411d946fedc3e4461a0470e467b520fba8144c74f8b3841c88bd7a334b309,1,11,1,1.09870107,1504509648,Regular,a9fffd7174e7e83b5d7fa61a867c738c0b9188264fdebd87dafd0b349f0dd1bc
e6ee71b50c2a109a8cd378b8b20715b17942e5aa04b7e796e20a7f2ed1c6d65d,-1,0,1,1.09633645,1504359216,Regular,a814db188fd52281f87352d3f49489472ef7319d102ae5206a06a6079cf0ea1c
a814db188fd52281f87352d3f49489472ef7319d102ae5206a06a6079cf0ea1c,1,2,1,1.09633645,1504358690,Regular,e6ee71b50c2a109a8cd378b8b20715b17942e5aa04b7e796e20a7f2ed1c6d65d
b38dc1c6ca47b3e3cca3b1a4bb51a5eb2a6a36521923a72008ba271fb3b83bfb,1,2,1,1.09833755,1504195224,Regular,11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a
ad347b7e0e33bfa2571ec9a1678f9dc3484eed78f91b34fc766c120b92c8958f,-1,3,1,5.449183,1504100477,Regular,eb84e9c99b61ee1f1aeae61f3f3a0b2543db363d85ca573abfc20bee496c272b
eb84e9c99b61ee1f1aeae61f3f3a0b2543db363d85ca573abfc20bee496c272b,1,0,1,5.449183,1504096170,Regular,ad347b7e0e33bfa2571ec9a1678f9dc3484eed78f91b34fc766c120b92c8958f
3f8b2f647234bcd22c12af71cd8ef86dbf2740c56ec8b9b289b2812215551af3,1,0,1,1.095493,1504023595,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
a6773498b8628ef7d5d48f64c2bc67bb245af31536b69469d003e4db8f54274b,-1,4,1,1.099472,1503884592,Regular,230bd30e29f60127fa5d3bbe894a751ce4524edfaff3320bcab4a7e5d48c54b1
230bd30e29f60127fa5d3bbe894a751ce4524edfaff3320bcab4a7e5d48c54b1,1,0,1,1.099472,1503883028,Regular,a6773498b8628ef7d5d48f64c2bc67bb245af31536b69469d003e4db8f54274b
8ae4e9906d7063dca8097b975615d9c85f5e6d37f1a1fe5709efd0f23a5321e8,1,1,1,1.095031,1503756555,Regular,ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e
4142ead8d31735eec4f2747915c4cbad64bf448c3023a13400904892d7e3c3ea,1,0,1,1.096881,1503603828,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
733af4851f726751957903639ae0d5d0db0c31a1c800857f6cf6b2070a48681e,-1,1,1,1.095683,1503481382,Regular,f0afa386e43069db048f745cec4286ca0fe39b4fb4a51c704c6c5b1b0a98181c
f0afa386e43069db048f745cec4286ca0fe39b4fb4a51c704c6c5b1b0a98181c,1,0,1,1.095683,1503479654,Regular,733af4851f726751957903639ae0d5d0db0c31a1c800857f6cf6b2070a48681e
ab9f5821ed4e7b67fa9a0d12acef6004dd9dfc095e55c58074d1e23699b70203,-1,0,1,1.098835,1503359819,Regular,8fb81cf069b7e4b788f5203b42bf042ad4cf4a757f63e4cd271c13b6d8d76808
8fb81cf069b7e4b788f5203b42bf042ad4cf4a757f63e4cd271c13b6d8d76808,1,0,1,1.098835,1503357740,Regular,ab9f5821ed4e7b67fa9a0d12acef6004dd9dfc095e55c58074d1e23699b70203
7d03865608fb75cec2d76bfaadd80e24568c9541919f4d5115ef9e67ae25da15,-1,35,1,1.095102,1503346803,Regular,b78db3a9712d3c7fa7e4cd855d6489a787e5dced1f2d9870ad6d7986dbd188ca
b78db3a9712d3c7fa7e4cd855d6489a787e5dced1f2d9870ad6d7986dbd188ca,1,1,1,1.095102,1503228054,Regular,7d03865608fb75cec2d76bfaadd80e24568c9541919f4d5115ef9e67ae25da15
fab09018be60133849c9b8437357f5291d703f3e46250b24c69b576717b21ddc,-1,2,1,1.098409,1503109738,Regular,344b9121b98039fea66aa7f5a3b62e2b0255a5ea91c906a3f8082518ae4b933d
344b9121b98039fea66aa7f5a3b62e2b0255a5ea91c906a3f8082518ae4b933d,1,1,1,1.098409,1503107764,Regular,fab09018be60133849c9b8437357f5291d703f3e46250b24c69b576717b21ddc
d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f,-1,37,1,1.09754,1502998474,Regular,5ffd63f94c896db829afacd032a483975a43cedb11e8066225499cd1875887c0
5ffd63f94c896db829afacd032a483975a43cedb11e8066225499cd1875887c0,1,1,1,1.09754,1502992991,Regular,d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f
8c18d117c43c95757abad16457fc2b53307191b06c454b43c0376c3ffb970a52,-1,0,1,1.098783,1502870149,Regular,185dfc59dd22a158939b2d94b663f63902ac4f0540af655767d7c13a59831406
185dfc59dd22a158939b2d94b663f63902ac4f0540af655767d7c13a59831406,1,1,1,1.098783,1502868292,Regular,8c18d117c43c95757abad16457fc2b53307191b06c454b43c0376c3ffb970a52
b714eb4ec3e4db5f5da0212d14d50e5a59cb2d011fe6f06371d3754479a33570,-1,53,1,1.098964,1502803908,Regular,271236a86226150f63d53249c3f20bf4fc31ef2cddb8e1ed388a21ed54ddb286
271236a86226150f63d53249c3f20bf4fc31ef2cddb8e1ed388a21ed54ddb286,1,0,1,1.098964,1502773592,Regular,b714eb4ec3e4db5f5da0212d14d50e5a59cb2d011fe6f06371d3754479a33570
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,185,1,1.096809,1502763596,Regular,8d0b93b00ff5e432b9961c64e312bddec03729ae3fdc33389a377abc42f450d5
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,273,1,1.096198,1502763596,Regular,c9b70f93d5b0f9d0f25c8d78e4c1e90f766ab485b16bffd73bcb9942dbc773d9
ba7b2617446bc740df90615296d4c3d562ff0e3ce3253f8583ee9354f196277a,-1,18,1,1.097966,1502762034,Regular,ed6dc7584b8eb7007f845c9a953fa4a9804dbcc3aeaed00104b06bd6ec2e3ec3
83b34cea3e1b761a0ecb3d6da916236c41b409c380b867d6871461e06417d60f,-1,5,1,1.095344,1502701968,Regular,5191239350c0e8e516d13ada04812e54697fb2b3369b9923f9909a268296ccb9
c9b70f93d5b0f9d0f25c8d78e4c1e90f766ab485b16bffd73bcb9942dbc773d9,1,0,1,1.096198,1502662806,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26,-1,32,1,1.097113,1502550659,Regular,87174609767251ae8818dea43230771093a0b10160e0f0aecbc6d13a69e45475
87174609767251ae8818dea43230771093a0b10160e0f0aecbc6d13a69e45475,1,0,1,1.097113,1502544844,Regular,8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26
8d0b93b00ff5e432b9961c64e312bddec03729ae3fdc33389a377abc42f450d5,1,0,1,1.096809,1502448184,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
de99937243c6020cf5a0bc1cb013d27c550986c346ca1cfa1a552df082a49e31,-1,14,1,1.101581,1502341261,Regular,b3ec1523e2627d9534a6e46d0de09665bd84a75a346ec82b89fe432b75d30252
b3ec1523e2627d9534a6e46d0de09665bd84a75a346ec82b89fe432b75d30252,1,1,1,1.101581,1502336819,Regular,de99937243c6020cf5a0bc1cb013d27c550986c346ca1cfa1a552df082a49e31
01ded42655d55aa884ef4791b1a1eeb89179f0e4229011f0ce02d3df650032ba,-1,0,1,1.097028,1502242875,Regular,ceafd66c2249b07aa67a9be856102411ea9f7dfdde57b3631d8b52c963508204
ceafd66c2249b07aa67a9be856102411ea9f7dfdde57b3631d8b52c963508204,1,0,1,1.097028,1502241600,Regular,01ded42655d55aa884ef4791b1a1eeb89179f0e4229011f0ce02d3df650032ba
92361df9d52a56fe5118f5dadc43d1bb641ae5c8c0d12e27a4a59965bd589515,-1,5,1,1.096502,1502144586,Regular,b8493a32f83374e0539652b9191d2458fbec36067a7d8bbcf670563b535be79d
ed6dc7584b8eb7007f845c9a953fa4a9804dbcc3aeaed00104b06bd6ec2e3ec3,1,1,1,1.097966,1502133173,Regular,ba7b2617446bc740df90615296d4c3d562ff0e3ce3253f8583ee9354f196277a
5191239350c0e8e516d13ada04812e54697fb2b3369b9923f9909a268296ccb9,1,0,1,1.095344,1502014304,Regular,83b34cea3e1b761a0ecb3d6da916236c41b409c380b867d6871461e06417d60f
b8493a32f83374e0539652b9191d2458fbec36067a7d8bbcf670563b535be79d,1,1,1,1.096502,1501884319,Regular,92361df9d52a56fe5118f5dadc43d1bb641ae5c8c0d12e27a4a59965bd589515
0bbe658f92eff21726f0d49d578cef9fd469bc8950ac424e0468d90e2da72e38,-1,0,1,1.097169,1501759199,Regular,eb00599d5b1951b5bff26a586374e38310ad3aa995271fe7eb5e99612cd54307
eb00599d5b1951b5bff26a586374e38310ad3aa995271fe7eb5e99612cd54307,1,0,1,1.097169,1501758044,Regular,0bbe658f92eff21726f0d49d578cef9fd469bc8950ac424e0468d90e2da72e38
9575b5c0cdfec518cc64ae80d2a509f451d84cb2364663c45c37fe18d9f37f21,-1,0,1,1.095124,1501657063,Regular,10855b45ebb1a905f01314494d9b2c742a35caa82967d2c8f9fb2f500b82cd00
10855b45ebb1a905f01314494d9b2c742a35caa82967d2c8f9fb2f500b82cd00,1,1,1,1.095124,1501655733,Regular,9575b5c0cdfec518cc64ae80d2a509f451d84cb2364663c45c37fe18d9f37f21
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,183,1,1.100033,1501585084,Regular,42feed66d76f6f2777eac4cffd51e9fc15b741739bc9fa0cead2d1b66fb39a84
42feed66d76f6f2777eac4cffd51e9fc15b741739bc9fa0cead2d1b66fb39a84,1,1,1,1.100033,1501557140,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1,-1,26,1,1.097057,1501454391,Regular,aac9d9cee6cecdfee35ddab46969e68b3f9bbde8d62930bbde4ef9f33765e04a
aac9d9cee6cecdfee35ddab46969e68b3f9bbde8d62930bbde4ef9f33765e04a,1,1,1,1.097057,1501449854,Regular,d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1
f4fcad713f30141d5cb39abbce8e4ac92600ce498eae29f15a7e89bac4e472f1,1,0,1,1.099834,1501349054,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744,-1,40,1,1.100112,1501242454,Regular,3dc313a5e9209221a587d78f871c26c98a6c36fbad4ef816a496a846cd39fea3
3dc313a5e9209221a587d78f871c26c98a6c36fbad4ef816a496a846cd39fea3,1,1,1,1.100112,1501237459,Regular,882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744
475814ce7c3685d47a00986d2aed2a51db8f09a92abccbf434e8c9d95d15e222,-1,12,1,1.100265,1501156660,Regular,157e8109b37f1983177846f646e25aa8299ccaba6cd7108b23b32b3b506d99c5
157e8109b37f1983177846f646e25aa8299ccaba6cd7108b23b32b3b506d99c5,1,0,1,1.100265,1501146895,Regular,475814ce7c3685d47a00986d2aed2a51db8f09a92abccbf434e8c9d95d15e222
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,116,1,1.102537,1501109967,Regular,de81816ea28d1dd2d1bd97f2429e530a74e642abd684330fb56a302427badac0
de81816ea28d1dd2d1bd97f2429e530a74e642abd684330fb56a302427badac0,1,0,1,1.102537,1501042329,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
62d5a5d2730b1e57613b81ff7745bb2147c35442f60faa14ba0a254c29a3ff54,-1,45,1,1.100738,1500969287,Regular,503aaa9e1daa63f472b62d38da3e262ede369a46f024757cd861213bdf1242e0
503aaa9e1daa63f472b62d38da3e262ede369a46f024757cd861213bdf1242e0,1,0,1,1.100738,1500929176,Regular,62d5a5d2730b1e57613b81ff7745bb2147c35442f60faa14ba0a254c29a3ff54
4f6ed082cc5e599dd73d90db318cc01359b91afef6e6ec2ad71d76159cff484d,-1,31,1,1.098697,1500862368,Regular,b709f0123e3b15c95397643213010936263789564f85f6b964884508c276e366
b709f0123e3b15c95397643213010936263789564f85f6b964884508c276e366,1,0,1,1.098697,1500832301,Regular,4f6ed082cc5e599dd73d90db318cc01359b91afef6e6ec2ad71d76159cff484d
b0792f05685806e0ca3e13a1c4927efc84d789aba5aec991b8fbf47cb02c1910,-1,42,1,1.100426,1500729348,Regular,c9d22d1cbc9f7a008927e4487cc119e70d2aaa5a02c6650145bb9df7768ad955
c9d22d1cbc9f7a008927e4487cc119e70d2aaa5a02c6650145bb9df7768ad955,1,0,1,1.100426,1500727390,Regular,b0792f05685806e0ca3e13a1c4927efc84d789aba5aec991b8fbf47cb02c1910
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,130,1,1.098399,1500712991,Regular,7c98843bb9fc49cfca700ba7604d4f23b2629f5b6bd2bb1657e465bfc86c02d1
7c98843bb9fc49cfca700ba7604d4f23b2629f5b6bd2bb1657e465bfc86c02d1,1,0,1,1.098399,1500642367,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
2d14212076da441fd1aab68924960a67666c3777d18096867d0bee694b6bbef5,1,0,1,1.101344,1500547249,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,33,1,1.098799,1500475126,Regular,cd07ed1fd06145e9492f9871bc48e77f410201f56ff8d2fe9a22e32532d7ecb0
cd07ed1fd06145e9492f9871bc48e77f410201f56ff8d2fe9a22e32532d7ecb0,1,1,1,1.098799,1500441149,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
d4efe3648050436d5fb676fc3822ec94a481afed7141efb454c93bb2e9d49e4a,-1,11,1,1.095566,1500335845,Regular,80b938d787e9269fe1f309ab4775e239054bb0f020d95de8b849dbd474cf8ed2
80b938d787e9269fe1f309ab4775e239054bb0f020d95de8b849dbd474cf8ed2,1,1,1,1.095566,1500335233,Regular,d4efe3648050436d5fb676fc3822ec94a481afed7141efb454c93bb2e9d49e4a
d181baed24c15b438813bd3e4e960c5164d0d1013bced055c2dd94a20aca6d56,-1,3,1,1.107679,1500242287,Regular,67654a534710d3d35f66fc5db091e81d3ef955950d8891cdbc357f0f593520a1
67654a534710d3d35f66fc5db091e81d3ef955950d8891cdbc357f0f593520a1,1,0,1,1.107679,1500238819,Regular,d181baed24c15b438813bd3e4e960c5164d0d1013bced055c2dd94a20aca6d56
b94131d2f9c41cc5b284ff2eff15414490863f3657fbd1ee910d501bafbf5b6a,-1,4,1,1.101459,1500147819,Regular,1de98079c39c377466b338464cc54efcb8a6d3d68e475b9c64010b2b5d25e9b4
1de98079c39c377466b338464cc54efcb8a6d3d68e475b9c64010b2b5d25e9b4,1,1,1,1.101459,1500147775,Regular,b94131d2f9c41cc5b284ff2eff15414490863f3657fbd1ee910d501bafbf5b6a
4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05,-1,28,1,1.095328,1500059703,Regular,afa330f78092a2afa9cf0c55998da0306742b0726db7789bc631697b12484b9d
afa330f78092a2afa9cf0c55998da0306742b0726db7789bc631697b12484b9d,1,0,1,1.095328,1500056773,Regular,4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05
fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2,-1,20,1,1.097635,1499956725,Regular,9d65fcc624135faf995bcae2eb97cbe4d85b489917c1115ef846d87c1c5ea442
9d65fcc624135faf995bcae2eb97cbe4d85b489917c1115ef846d87c1c5ea442,1,1,1,1.097635,1499949003,Regular,fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2
843b1969776fb41c4d9a536cf0b6d3df7ad9a669b18fff79289cff58f6922b5c,-1,9,1,1.095471,1499880293,Regular,4fe2f8785cd6e7c108101826d02e5f80e951c333ca95662881f91641961f72c2
4fe2f8785cd6e7c108101826d02e5f80e951c333ca95662881f91641961f72c2,1,1,1,1.095471,1499856903,Regular,843b1969776fb41c4d9a536cf0b6d3df7ad9a669b18fff79289cff58f6922b5c
