tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,82,1,0.01149611,1543678383,Regular,d7c22e1399f493f3d108e237f20ddd4516837663a709f8535e03e014b193f307
d7c22e1399f493f3d108e237f20ddd4516837663a709f8535e03e014b193f307,1,2,1,0.01149611,1543374965,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
ebbb74dae67a391d5318d80f39a51abbc60adbabd9ff4b01afdd0b6ee97e759a,1,2,1,0.0114972,1543051603,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,183,1,0.01172581,1542772397,Regular,cdfdaf1c536d1ad1b1513f0f4ac3959720674e6a868b0f20382776256dea4e08
42a58c51623556388b80cfcb6683eac93ea74617698eecb77723252dd43db23d,1,2,1,0.01149715,1542736215,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
4bf53fa80d9e586fa3bf536f9946b17b8986537b37e4909cbc04668c17d45f36,1,2,1,0.01149715,1542505201,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
997215a25f61d086ef26e4dcc4059078abbef159e1dd75fdaedeb1e38c997a67,1,2,1,0.0114974,1542448889,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
973ccdad79220554213e262f3279cbcd81d8024d55efd8b80d421b0bbfec3d9e,1,2,1,0.01161104,1542015452,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
3fd86b47519b88754bdcda4d209383d10e41245226ee5b025c74313e4458494d,1,2,1,0.01184167,1541856785,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
bee53021b86eaff05091c696e6a44e3c90a5a7164fcff1122d12bf9b0a1d18f4,1,2,1,0.0117258,1541839465,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
16c0d36d691848dfc463ad981e6b0ffbacc8efeb6f0da9e5eeaed4d3e73bbb89,1,2,1,0.0117258,1541830623,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
cdfdaf1c536d1ad1b1513f0f4ac3959720674e6a868b0f20382776256dea4e08,1,2,1,0.01172581,1541725336,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
e1443941ab6575dc591696d5db3e9c3bbd3d7144e98504cd02d5d6a60c1361d6,1,2,1,0.01161104,1541432583,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
c8ffefe8f2d5e7bf95bb5d800026711a0e5abcb1c35bfaf85bb06e1459bc1f9a,1,2,1,0.01161237,1541197516,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,362,1,0.01172715,1540730914,Regular,a571cdda16d5f6e25f85b501bb757086133d45c60c2628c1bab8e0b69e6233d0
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,45,1,0.01184307,1540730914,Regular,e1b8de9a8529abae633a070d4e7be094e4e9f1c409e6d0a16174f9efb6a0515a
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,263,1,0.01172718,1540686258,Regular,aeb8a3a388561b8e605de9895dc0901c1edf93256bbe95f2e832d8ffa60cdc56
e1b8de9a8529abae633a070d4e7be094e4e9f1c409e6d0a16174f9efb6a0515a,1,2,1,0.01184307,1540617962,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
aeb8a3a388561b8e605de9895dc0901c1edf93256bbe95f2e832d8ffa60cdc56,1,2,1,0.01172718,1540581652,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
a571cdda16d5f6e25f85b501bb757086133d45c60c2628c1bab8e0b69e6233d0,1,2,1,0.01172715,1540407400,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,313,1,0.01196003,1540084184,Regular,17ca3602af07e0751744429bd66b98e037d297e01b7f2e69a527eff9d0367b8b
17ca3602af07e0751744429bd66b98e037d297e01b7f2e69a527eff9d0367b8b,1,2,1,0.01196003,1539948942,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,580,1,0.01184448,1539879041,Regular,9f0d6823a6fed841e7bf474e9128e59ecc65229b11957b99bb4409bb58dfddfa
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,352,1,0.0118445,1539879041,Regular,ebcf95dc7ebf647e37c1414d3cb38991f684230a62b5436ee69f6fc70e9fe7f2
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,8,1,0.01184448,1539878773,Regular,8a5138c3a4e5d918ab3d521c31cf5efd4cabcdc0eead13e48ee442bb1c8f5bc1
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,426,1,0.01184594,1539878773,Regular,8e67fd7af8ed19bbb8c78f4ad1a7be6a0e61366823be72e15d1e7a45f197aabb
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,25,1,0.01184449,1539878051,Regular,901c1ba0a0dbebc764f865f580ae545271758c740dd6e4fc85889df46b851e28
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,82,1,0.01208111,1539878051,Regular,01e1521a0b22e3c87b88ee24d5a1c5752fcaaed82079ef46434c8285ba7b1e2a
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,453,1,0.01196297,1539878051,Regular,942d414e36fb7b8e252ae07a4cdbcc72f138967581380b8df4d4148ed0c98d5e
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,381,1,0.01184449,1539878051,Regular,fb2bc9c0a12f69d3f6caae10be295c3d51037c22bf7557b19f5edec64bc9235c
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,459,1,0.01184448,1539877660,Regular,9b3d144bcdcad0f3258a7b46c3a89ae54107fe59c767571c3b2d33d050ef8c23
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,455,1,0.01208112,1539877660,Regular,78a33ebd11bf3a595ba41140615c880e325ec263d9ecd4e6c9141f47ffca1171
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,297,1,0.01184596,1539877660,Regular,ec79152bb0cfed60e01001c7c717f28a0bfb69096483ed2aa874b25004393c6c
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,438,1,0.01196298,1539877660,Regular,a0bbe04484b962abb755481bb637942e87a4fb6d9aecf15faee901c70bf14170
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,109,1,0.01172856,1539877660,Regular,e750743aafa774e76089b2a87d273f58fa2e1927864c967116bd90a334532b3f
9b3d144bcdcad0f3258a7b46c3a89ae54107fe59c767571c3b2d33d050ef8c23,1,2,1,0.01184448,1538863894,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
e750743aafa774e76089b2a87d273f58fa2e1927864c967116bd90a334532b3f,1,2,1,0.01172856,1538759430,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
9f0d6823a6fed841e7bf474e9128e59ecc65229b11957b99bb4409bb58dfddfa,1,2,1,0.01184448,1538568361,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
901c1ba0a0dbebc764f865f580ae545271758c740dd6e4fc85889df46b851e28,1,2,1,0.01184449,1538545500,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
ebcf95dc7ebf647e37c1414d3cb38991f684230a62b5436ee69f6fc70e9fe7f2,1,2,1,0.0118445,1537966810,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
8a5138c3a4e5d918ab3d521c31cf5efd4cabcdc0eead13e48ee442bb1c8f5bc1,1,2,1,0.01184448,1537787414,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
fb2bc9c0a12f69d3f6caae10be295c3d51037c22bf7557b19f5edec64bc9235c,1,2,1,0.01184449,1537584130,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
01e1521a0b22e3c87b88ee24d5a1c5752fcaaed82079ef46434c8285ba7b1e2a,1,2,1,0.01208111,1537433372,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
8e67fd7af8ed19bbb8c78f4ad1a7be6a0e61366823be72e15d1e7a45f197aabb,1,2,1,0.01184594,1537348551,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
942d414e36fb7b8e252ae07a4cdbcc72f138967581380b8df4d4148ed0c98d5e,1,2,1,0.01196297,1537231507,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
a0bbe04484b962abb755481bb637942e87a4fb6d9aecf15faee901c70bf14170,1,2,1,0.01196298,1537062159,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
78a33ebd11bf3a595ba41140615c880e325ec263d9ecd4e6c9141f47ffca1171,1,2,1,0.01208112,1537029948,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
ec79152bb0cfed60e01001c7c717f28a0bfb69096483ed2aa874b25004393c6c,1,2,1,0.01184596,1537019852,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,18,1,0.01196448,1536928266,Regular,a243856dbf13a914ecf3a66febb23c5b6ce941f1311ccd3d1d09fc6b70ff9600
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,469,1,0.01208255,1536927642,Regular,9627571e1dce4cbd80919023e54c1b708c7f4e3862b9b8e691b8a5bd955d1759
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,35,1,0.01196297,1536927176,Regular,cfbc18f7db125f7ae0cb7f031b542661e4e1730f0f6d04ee24da182ce0b2b1a3
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,403,1,0.01196446,1536927176,Regular,ea3d135afaf88de2023d509ba06aa2ff7cfaf2f46c2c799a7e32110749d64d6d
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,189,1,0.01196298,1536927176,Regular,0bf2266acf3a4dd64e442acc24bd70811163292a807e6375a402cedabc716365
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,458,1,0.01232079,1536927176,Regular,75ecfbff08ef75cd94e621c3dc255f258c7cb83f20ce1ee24bc62af861bb40cb
0bf2266acf3a4dd64e442acc24bd70811163292a807e6375a402cedabc716365,1,2,1,0.01196298,1536747143,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
cfbc18f7db125f7ae0cb7f031b542661e4e1730f0f6d04ee24da182ce0b2b1a3,1,2,1,0.01196297,1536675064,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
75ecfbff08ef75cd94e621c3dc255f258c7cb83f20ce1ee24bc62af861bb40cb,1,2,1,0.01232079,1536411574,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
a243856dbf13a914ecf3a66febb23c5b6ce941f1311ccd3d1d09fc6b70ff9600,1,2,1,0.01196448,1535559295,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
ea3d135afaf88de2023d509ba06aa2ff7cfaf2f46c2c799a7e32110749d64d6d,1,2,1,0.01196446,1535290573,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,58,1,0.01208269,1535029089,Regular,8e69edfdde3ae4c8290e3c170443fc2215717acbe35daa86c90261b2c81ca2c0
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,544,1,0.01232394,1535029089,Regular,268d0c77364cc31fa7c39a48ad98507ab6c3e333e5860faf00a1720bbebeb2d5
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,387,1,0.01244555,1535029089,Regular,6abbf1867f9b00346b80723d754cc83acbe293df71896968f4129baec8632d61
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,553,1,0.01208422,1535028915,Regular,084efd0d16cf9f7f5106d77336ecebb90e79750d6bfa563a34e2415d4682ec16
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,250,1,0.01208257,1535028435,Regular,6de0e1dc48ebfbef28ce3db40bac9eda8cb047111ee570c062d0c296f84ad422
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,497,1,0.01208422,1535028435,Regular,97bdb3551c832079e88fb08c3a2ee7f93c69659f693464c865e3baf6270eab2d
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,416,1,0.01208422,1535028435,Regular,418118bfdc97b842e057132dde3635b1d1e7e844000e8b17b06a440d36ed019a
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,196,1,0.01220192,1535028435,Regular,d31e28c4774f4b805cb1721e4f1ad045f4f8ae36cd0986c0011362fd34fc4e90
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,285,1,0.01208265,1535028435,Regular,d046b828db9624a354fc08a40082ae816a82b32cffc6e4e13b5e43a3f8364278
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,100,1,0.01244394,1535028435,Regular,d6e5e0200486c18d3a0042c5b4aa58da1d894916f87675ebc60e91abd4e5576f
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,248,1,0.01232394,1535028435,Regular,166b091ba3b60c96618a81f82b8c34f5089d6edecd88ca0d5cb055bd2b758d76
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,521,1,0.01208267,1535028435,Regular,58215a806e0db689e41c45526f11fc46e68a34226dd6ef177169206c99283984
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,355,1,0.01220361,1535028435,Regular,3cbf18e5dab507812ee5d18c8fed745ddda740326c4d1910b98e5d6793074d7b
d6e5e0200486c18d3a0042c5b4aa58da1d894916f87675ebc60e91abd4e5576f,1,2,1,0.01244394,1534857893,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
d31e28c4774f4b805cb1721e4f1ad045f4f8ae36cd0986c0011362fd34fc4e90,1,2,1,0.01220192,1534741384,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
6de0e1dc48ebfbef28ce3db40bac9eda8cb047111ee570c062d0c296f84ad422,1,2,1,0.01208257,1534686915,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
58215a806e0db689e41c45526f11fc46e68a34226dd6ef177169206c99283984,1,2,1,0.01208267,1534602991,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
8e69edfdde3ae4c8290e3c170443fc2215717acbe35daa86c90261b2c81ca2c0,1,2,1,0.01208269,1534578113,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
d046b828db9624a354fc08a40082ae816a82b32cffc6e4e13b5e43a3f8364278,1,2,1,0.01208265,1534493331,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
9627571e1dce4cbd80919023e54c1b708c7f4e3862b9b8e691b8a5bd955d1759,1,2,1,0.01208255,1534135221,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
268d0c77364cc31fa7c39a48ad98507ab6c3e333e5860faf00a1720bbebeb2d5,1,2,1,0.01232394,1533739580,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
084efd0d16cf9f7f5106d77336ecebb90e79750d6bfa563a34e2415d4682ec16,1,2,1,0.01208422,1533552120,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
166b091ba3b60c96618a81f82b8c34f5089d6edecd88ca0d5cb055bd2b758d76,1,2,1,0.01232394,1533394502,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
6abbf1867f9b00346b80723d754cc83acbe293df71896968f4129baec8632d61,1,2,1,0.01244555,1533371897,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
418118bfdc97b842e057132dde3635b1d1e7e844000e8b17b06a440d36ed019a,1,2,1,0.01208422,1533161814,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
97bdb3551c832079e88fb08c3a2ee7f93c69659f693464c865e3baf6270eab2d,1,2,1,0.01208422,1532922464,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
3cbf18e5dab507812ee5d18c8fed745ddda740326c4d1910b98e5d6793074d7b,1,2,1,0.01220361,1532773123,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,94,1,0.01244551,1532327560,Regular,40614f6e26e95a938a321cca20a780ddff15b742f9660af3d8c09298a0e7604e
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,275,1,0.01244719,1532327392,Regular,3ecdcc722221502450d41140cbe1dd5a0b34fc5050520080c587eb349cd678e8
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,572,1,0.01244719,1532327392,Regular,c83b492f83a8dd6d72b4bdb953207d2c0ff3d5ed78c455c12605e9bd3ea69ef4
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,369,1,0.01232555,1532327392,Regular,dc758fc3ea9d9b97decba1939d65437fe5651655111c43eeeae1873189df4c41
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,538,1,0.01244719,1532327392,Regular,7cfe1c22f9751f9a9678a890a8dafe8e23f6d445305a1fb1a695b83690642648
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,191,1,0.01232555,1532327392,Regular,84bcf0532f27b726545a157b1b72b6121f889e515e123653a6fb5420f3c2023a
40614f6e26e95a938a321cca20a780ddff15b742f9660af3d8c09298a0e7604e,1,2,1,0.01244551,1532238698,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
c83b492f83a8dd6d72b4bdb953207d2c0ff3d5ed78c455c12605e9bd3ea69ef4,1,2,1,0.01244719,1531635778,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
7cfe1c22f9751f9a9678a890a8dafe8e23f6d445305a1fb1a695b83690642648,1,2,1,0.01244719,1531462725,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
84bcf0532f27b726545a157b1b72b6121f889e515e123653a6fb5420f3c2023a,1,2,1,0.01232555,1531174700,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
dc758fc3ea9d9b97decba1939d65437fe5651655111c43eeeae1873189df4c41,1,2,1,0.01232555,1530873480,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
3ecdcc722221502450d41140cbe1dd5a0b34fc5050520080c587eb349cd678e8,1,2,1,0.01244719,1530531357,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,83,1,0.01269737,1530073458,Regular,1e554b0c81570bad211a085e1613da5315aaf550bcbc975880af7d9aff696d83
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,577,1,0.01232715,1530073458,Regular,8beeba59e9a8991446cfb8e51fd881fd99d4fa0c419e8904d840aa992d518d8c
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,438,1,0.01257341,1530073458,Regular,62c1255a9ed9235d2d5e0cf983000e000bc20a40af7100c02409905d8a879e89
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,98,1,0.01257165,1530073458,Regular,f850d1f555423573ca064cb48e19760ab100b0b0680dafaccd18bbc6ab40b483
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,174,1,0.01257331,1530073458,Regular,b7582515106b3c6e72d249373ca4b7a6c46df8b250a8a3bdeda42a79c2b77f38
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,386,1,0.01245055,1530073458,Regular,cea77a46e15a1e72454504784ddc161592f6bef971b9988757937aac27125a3f
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,261,1,0.01282251,1530073458,Regular,5bd2cfd78741d9d4b9c32a5df9345d77562c969067f8e596b93e9e7640207b4d
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,473,1,0.01269737,1530073458,Regular,ad31f11b40abac729549300851dd24ec089e79ac974d2d2f4a50ce6df7211153
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,249,1,0.01282434,1530072481,Regular,263393f980490fc729fa9bef44de511a46cc3a1973ddf72e8770dd4b0f2a4365
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,82,1,0.01257519,1530072481,Regular,0bf1d52f6be3f0f9ab37b9214136efd0c99199d0ff0386a1b5ebaff05ed631a4
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,20,1,0.0125733,1530072391,Regular,cd6de06e18986db91f74e7d3f6f400da5b0e521a57aad7f366b3fb6607fb9122
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,214,1,0.01257327,1530072391,Regular,4fe2c5b9ecad687b2618d303851d4d3b7d9ffa47149e207a00cb0de677d08290
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,459,1,0.01257518,1530072391,Regular,d346496ed6dc77844d7b26912913f35b6cd46fe724f00e94d0e77870dfd976cd
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,320,1,0.01244887,1530072391,Regular,65e309b24f73bef9d29c7ed9a8bf9f16e6a2d4d006bc12d855da7d1d6c6824cb
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,463,1,0.01244883,1530072215,Regular,51642e82135707e9d97953fdd864c8993cf83bfe6b9a72bda22f274108c1ec7f
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,60,1,0.01245057,1530072215,Regular,ee3666b4347d5a821e0bca4925025cd8d7aed2b9668108561b3271eec8caa978
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,604,1,0.01269919,1530072215,Regular,a4db6ed7658330f72a5556fe2614c7b11dba01e24a333ad33a392073170fc0e0
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,175,1,0.01295061,1530071910,Regular,ba654b23df5207fad7f8a8c5928e88bc02cec1633bbc6a540440a9a41b5d7c6f
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,559,1,0.01282627,1530071910,Regular,f086b231b4fbe206a7c139634b8a3a1118d21d275a4da837405bcdeff691d0ee
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,252,1,0.01282244,1530071910,Regular,2023fbe375078ba04ed801744d00a5b89310797d4d1be41b966a9dda85d231eb
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,104,1,0.01244886,1530071290,Regular,c448ab74761521e871cebf569d808a6adc8db24cb963153a1242030d03472957
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,16,1,0.01257336,1530071290,Regular,1b2155fbc248744804b40944382fc9e36130305975e37ccd3b251180a3d28555
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,69,1,0.01270098,1530071290,Regular,f4090765268240212f07f3c5fcdafbde6f284e9a3c22397d74946ff31055a3e1
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,421,1,0.01270099,1530071290,Regular,2fbdd187959083d261d1c802e8515831010a2aedc6386e196c1482399e22d0e5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,504,1,0.01244881,1530071290,Regular,f8ef95ab801cf0cc2e51c7a3c6fc80d7940e2f543564969d271af4aa64fd8af5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,455,1,0.01257519,1530071290,Regular,0ee7bbf26ffcea3eb8b336433c77675d3b124381e6fbfcbff8463269cf72f2f4
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,418,1,0.01257339,1530071068,Regular,776d687968edfc36cd1419957c51f13aa31a8dde6025ad3c52868f829f8d02b6
8beeba59e9a8991446cfb8e51fd881fd99d4fa0c419e8904d840aa992d518d8c,1,2,1,0.01232715,1529145501,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
65e309b24f73bef9d29c7ed9a8bf9f16e6a2d4d006bc12d855da7d1d6c6824cb,1,2,1,0.01244887,1528806820,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
c448ab74761521e871cebf569d808a6adc8db24cb963153a1242030d03472957,1,2,1,0.01244886,1528688364,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
f850d1f555423573ca064cb48e19760ab100b0b0680dafaccd18bbc6ab40b483,1,2,1,0.01257165,1528613448,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
f8ef95ab801cf0cc2e51c7a3c6fc80d7940e2f543564969d271af4aa64fd8af5,1,2,1,0.01244881,1528450756,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
