tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,15,1,0.10430257,1533725875,Regular,b12f3b375238ec7e2953e1ce3c1e9942a5e9acb243449d1efc3a90365c55de62
fd21021977d81d9655e10f69cc522efe8d9bff59299d63ecd16a44eef8313896,-1,5,1,0.10393243,1533690480,Regular,e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab
2766aba9117bfd83716e8b991134eb5cfdab6ed8f0042ec30a32cb5705ecc2c7,1,5,1,0.09928132,1533676278,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab,1,8,1,0.10393243,1533652993,Regular,fd21021977d81d9655e10f69cc522efe8d9bff59299d63ecd16a44eef8313896
0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb,1,14,1,0.10456174,1533643366,Regular,660e59ff2e619a23c6b94e5606710e9d33804c093c1f083cc8af759d17bde14f
19bd93660440142eaed946fd9f02034fdfc8aab53919a02c3d3035a56910faaf,-1,15,1,0.10403989,1533597045,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,36,1,0.10403989,1533596554,Regular,19bd93660440142eaed946fd9f02034fdfc8aab53919a02c3d3035a56910faaf
df9f7fcdd4cbf7745fbb49348a1feeacc6f8321710d3679392706de2f324d3d5,-1,2,1,0.1087308,1533543258,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
cefb503ad6673202713e4559aee8b4e2471a8a074c32c1f7d38f0a62ccb807e4,-1,12,1,0.1006146,1533538276,Regular,bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,3,1,0.1087308,1533444328,Regular,df9f7fcdd4cbf7745fbb49348a1feeacc6f8321710d3679392706de2f324d3d5
bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba,1,18,1,0.1006146,1533419813,Regular,cefb503ad6673202713e4559aee8b4e2471a8a074c32c1f7d38f0a62ccb807e4
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,20,1,0.10471781,1533394123,Regular,5771de7c6607e844acbc47f0d30381478f75fe2ee52b8b5dbbfe84b4a5e4e066
5771de7c6607e844acbc47f0d30381478f75fe2ee52b8b5dbbfe84b4a5e4e066,1,2,1,0.10471781,1533386878,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,10,1,0.10191953,1533350180,Regular,2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450
2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450,1,7,1,0.10191953,1533348728,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,13,1,0.10126331,1533340704,Regular,aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d
aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d,1,15,1,0.10126331,1533334635,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,2,1,0.10551052,1533331131,Regular,a71bbf29831956f032b27639d6977f475461e733bd4d01cc7d838d3d9dd678ad
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,7,1,0.0986121,1533331131,Regular,f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5
a71bbf29831956f032b27639d6977f475461e733bd4d01cc7d838d3d9dd678ad,1,3,1,0.10551052,1533320710,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5,1,10,1,0.0986121,1533295730,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,28,1,0.10159893,1533267326,Regular,78d8c5e393175a81590f841dc198e9614c5a7798e03c8c06ea03b51ac865dd7f
78d8c5e393175a81590f841dc198e9614c5a7798e03c8c06ea03b51ac865dd7f,1,2,1,0.10159893,1533264650,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
15aa21699ae1a7791bb6813974f8f5c975bdef5f160df7af10e96c6f0fc3831a,-1,13,1,0.10265014,1533244237,Regular,9c1c3fcf9c7351b581ae6666226de16c6c7785b1b6c88108502f9c58dfd9da52
9c1c3fcf9c7351b581ae6666226de16c6c7785b1b6c88108502f9c58dfd9da52,1,19,1,0.10265014,1533243680,Regular,15aa21699ae1a7791bb6813974f8f5c975bdef5f160df7af10e96c6f0fc3831a
07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774,-1,48,1,0.10293033,1533227685,Regular,825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0
14c0eaa4fecab0802549adb89a9b01d69b73f504a9ec3ace0b4117a02918b417,-1,5,1,0.09967068,1533220119,Regular,f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66
f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66,1,0,1,0.09967068,1533218963,Regular,14c0eaa4fecab0802549adb89a9b01d69b73f504a9ec3ace0b4117a02918b417
825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0,1,20,1,0.10293033,1533199223,Regular,07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774
d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec,-1,6,1,0.10013245,1532668197,Regular,834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b
834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b,1,1,1,0.10013245,1532667426,Regular,d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,169,1,0.10059832,1532658494,Regular,8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd
f914ebcb123eaba071a18ccaafc94899ea234ae3f72fb9236b344e784ed749db,-1,5,1,0.10416707,1532654503,Regular,7f705e55dfb787697151070669a995265f4ee524d8bb04b5c39752b0a50f1e39
7f705e55dfb787697151070669a995265f4ee524d8bb04b5c39752b0a50f1e39,1,14,1,0.10416707,1532653448,Regular,f914ebcb123eaba071a18ccaafc94899ea234ae3f72fb9236b344e784ed749db
4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517,-1,2,1,0.11100065,1532625289,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,19,1,0.11100065,1532624625,Regular,4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517
6582a6f439171a3222f61ff45e670ff30dc6659da0502d03cd3e370b876fcc31,-1,3,1,0.10127866,1532600745,Regular,112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860
112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860,1,3,1,0.10127866,1532595235,Regular,6582a6f439171a3222f61ff45e670ff30dc6659da0502d03cd3e370b876fcc31
59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647,-1,17,1,0.10183769,1532566497,Regular,17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73
17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73,1,17,1,0.10183769,1532563480,Regular,59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647
e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85,-1,12,1,0.10553254,1532535711,Regular,70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a
70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a,1,1,1,0.10553254,1532535298,Regular,e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85
9e57873883ff1b5df147f8196a9781543637cdbaf60c0f1a840e832658884714,-1,1,1,0.10406883,1532519954,Regular,7967c127120e7f7d33c3cea85666ee65ab0f3b0dfe821b0a031d631f4a38a42b
7967c127120e7f7d33c3cea85666ee65ab0f3b0dfe821b0a031d631f4a38a42b,1,7,1,0.10406883,1532518691,Regular,9e57873883ff1b5df147f8196a9781543637cdbaf60c0f1a840e832658884714
c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528,-1,9,1,0.10518759,1532503922,Regular,47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a
47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a,1,24,1,0.10518759,1532501719,Regular,c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,43,1,0.10100925,1532488964,Regular,5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6
5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6,1,17,1,0.10100925,1532476121,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
2d9d12e5ef2c1d7f52ed593798b12b0c35ecd970b1c417a935f21967e897aae6,1,8,1,0.10614736,1532450792,Regular,8a0f5fdea42695090b4fac99f42b6098b8f15155d364519d712729d1000ca72a
70851e43e6185518419491d15fd3a3ac1ee70af7f23a97fbcdd2f77266c826eb,1,14,1,0.10335116,1532423614,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,4,1,0.09961432,1532406974,Regular,bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c
bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c,1,5,1,0.09961432,1532403352,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
b105a33548d45f8614effe74df363292680a6b3ee819746f1e47288f8a28a16b,-1,4,1,0.09841727,1532394973,Regular,9a6f2a1044d5d701ec92d4cb6b10e1569afc32e151b19a8ddaee7b4fba12603d
9a6f2a1044d5d701ec92d4cb6b10e1569afc32e151b19a8ddaee7b4fba12603d,1,15,1,0.09841727,1532379381,Regular,b105a33548d45f8614effe74df363292680a6b3ee819746f1e47288f8a28a16b
8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd,1,6,1,0.10059832,1532356448,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015,-1,14,1,0.10225372,1532351070,Regular,eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769
eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769,1,2,1,0.10225372,1532337219,Regular,a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015
1e8a4272cd74c216137bae1fe8cb3df49cef066f53dfdc8de1c27487ad9fb145,-1,3,1,0.10156741,1532316619,Regular,1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02
1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02,1,10,1,0.10156741,1532314863,Regular,1e8a4272cd74c216137bae1fe8cb3df49cef066f53dfdc8de1c27487ad9fb145
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,7,1,0.10597833,1532289734,Regular,e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738
e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738,1,6,1,0.10597833,1532287306,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,17,1,0.10347537,1532284546,Regular,eff177be299148008ea8ea7bc3d2e8fdbc9204f413668fdc3717f38c8a89e680
38ce64ffdbcfa89ea80da87b886af97d10e82407e0b13827fbfff94276819881,-1,2,1,0.10376697,1532264665,Regular,776d207ed86da838a8ddbe501e5b2cb55457a433ddafdd86710cd433a2aa970e
776d207ed86da838a8ddbe501e5b2cb55457a433ddafdd86710cd433a2aa970e,1,11,1,0.10376697,1532262158,Regular,38ce64ffdbcfa89ea80da87b886af97d10e82407e0b13827fbfff94276819881
eff177be299148008ea8ea7bc3d2e8fdbc9204f413668fdc3717f38c8a89e680,1,1,1,0.10347537,1532229073,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
a2a598b211d58b6fe7b95bfc67f5d6544eac5a1b74fcc27a8eca06f787188b03,-1,1,1,0.09864491,1532208226,Regular,d7023a412599d797560366625e33b0d0ccdfbf2d1d31d24ba0941669cca7a701
d7023a412599d797560366625e33b0d0ccdfbf2d1d31d24ba0941669cca7a701,1,4,1,0.09864491,1532204079,Regular,a2a598b211d58b6fe7b95bfc67f5d6544eac5a1b74fcc27a8eca06f787188b03
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,21,1,0.09823388,1532184446,Regular,52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4
d645c0e0e7b4ad49ecd8932498f2999e3a9b6d6c3723c1b8b342a20dcce94b29,-1,2,1,0.10374179,1532180019,Regular,de5c21f8b2f0c235722da8c49a0416941ec45d51d082dbf93c3b03e17ce93798
de5c21f8b2f0c235722da8c49a0416941ec45d51d082dbf93c3b03e17ce93798,1,5,1,0.10374179,1532176330,Regular,d645c0e0e7b4ad49ecd8932498f2999e3a9b6d6c3723c1b8b342a20dcce94b29
844ed63c89838047ec72179cb79a27a3aaec74e05abc0e0e062e28a93b207af6,1,12,1,0.10091251,1532161776,Regular,6a271016c9fea0572ccb7506f84336dcb8f78c46e1de715035dd307647dd7387
52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4,1,12,1,0.09823388,1532139393,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648,-1,10,1,0.10003477,1532122271,Regular,54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac
54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac,1,15,1,0.10003477,1532121088,Regular,177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,68,1,0.09834893,1532120590,Regular,36c29f59b0fba1b0faf26ed3707aab247333bab78b5f7a2e519b172643a9fee0
91e1f2e2a7378a9c3b7c64445a7cd53fa4ce0a5313f61e388377485e73eb4051,-1,7,1,0.10505743,1532096079,Regular,1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e
1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e,1,9,1,0.10505743,1532092657,Regular,91e1f2e2a7378a9c3b7c64445a7cd53fa4ce0a5313f61e388377485e73eb4051
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,28,1,0.10090812,1532068908,Regular,2935a8951d8d648f8841bf612d2f8aaf6900a505a4e086b2eacbaebc535bc1a3
2935a8951d8d648f8841bf612d2f8aaf6900a505a4e086b2eacbaebc535bc1a3,1,17,1,0.10090812,1532068078,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,56,1,0.10174644,1532057627,Regular,cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d
cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d,1,16,1,0.10174644,1532053771,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,19,1,0.10459066,1532050378,Regular,ab4965ada24bbe6510fb39632458d76fb87fb7d22f13ee71cc875f910c8ba04d
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,99,1,0.11193727,1532050378,Regular,3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe
ab4965ada24bbe6510fb39632458d76fb87fb7d22f13ee71cc875f910c8ba04d,1,0,1,0.10459066,1532038299,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
15eee3d62934e87475a666171a2369fe86690ce502300b7279cb6b18e64e43f6,1,2,1,0.10029309,1532023778,Regular,78b5e75057153a66ea60129a675708eb6d4971ea2c6e542301c2cfd4eed98514
3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe,1,4,1,0.11193727,1532009177,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292,-1,7,1,0.10480321,1531972832,Regular,b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c
b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c,1,2,1,0.10480321,1531972437,Regular,6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292
cb8cc848590dff9a64e5f3a7024986f8733ab65df8e9b77732c9f89e5cc383a9,-1,6,1,0.10607442,1531943631,Regular,640d28715aca500c1a3169b0f1f2b6d16dfa34001c71d6bf6e4c24535ece0957
640d28715aca500c1a3169b0f1f2b6d16dfa34001c71d6bf6e4c24535ece0957,1,10,1,0.10607442,1531942531,Regular,cb8cc848590dff9a64e5f3a7024986f8733ab65df8e9b77732c9f89e5cc383a9
12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6,-1,18,1,0.10070432,1531894974,Regular,244af97fb9388ba4eb4c096f27ad8935cbc00387cce46421222430d060b6c65a
244af97fb9388ba4eb4c096f27ad8935cbc00387cce46421222430d060b6c65a,1,7,1,0.10070432,1531893820,Regular,12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6
756a2cdb9c5a928b3a0d63923d309422804c6ac0783ca15fefd0621860c4163e,-1,7,1,0.103882,1531871164,Regular,210fde6a3fcdc7bf49be1f1127adf1520dbf852c0bd000a7d993424c731b4a5d
210fde6a3fcdc7bf49be1f1127adf1520dbf852c0bd000a7d993424c731b4a5d,1,14,1,0.103882,1531862921,Regular,756a2cdb9c5a928b3a0d63923d309422804c6ac0783ca15fefd0621860c4163e
a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb,-1,12,1,0.10404578,1531841466,Regular,f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e
f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e,1,15,1,0.10404578,1531840379,Regular,a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb
36c29f59b0fba1b0faf26ed3707aab247333bab78b5f7a2e519b172643a9fee0,1,7,1,0.09834893,1531823863,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2,-1,0,1,0.09866325,1531803572,Regular,c4821dc2f8b5bc49d198998eaa6946f4d3bb05981665846dc273e9c314bee92d
c4821dc2f8b5bc49d198998eaa6946f4d3bb05981665846dc273e9c314bee92d,1,4,1,0.09866325,1531802861,Regular,d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2
c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8,1,15,1,0.10275076,1531783772,Regular,f2f098dc23f9df0f56b962dd9eca446a38f1d287f69a6efba0211128614dbae6
cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f,-1,5,1,0.09956208,1531769393,Regular,2c189f43b6f833d858aff51e295ab3deef217790f755996db02acbbcd2a1d21e
2c189f43b6f833d858aff51e295ab3deef217790f755996db02acbbcd2a1d21e,1,22,1,0.09956208,1531766522,Regular,cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,38,1,0.10438174,1531497641,Regular,2ebaee45c669b14815fd06ab72119bf66832490e12c3acbbcf80d671844fddf8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,516,1,0.10203404,1531497101,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,539,1,0.11093864,1531497101,Regular,35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,531,1,0.09962098,1531497101,Regular,081d09993f659786f27a52db76f381f8515ff810976a97e254ec0d1e058e04e8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,378,1,0.10378136,1531497101,Regular,3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,60,1,0.09974664,1531497101,Regular,317387bd367fbaf29c2cdd1c4c830ad1dd6cf1a969de4ddee0b4d10cd2170eed
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,14,1,0.09818491,1531497101,Regular,d5b57d649c7e343d552b29cd6c5673bd829c41b86a29a9a05ed64c8ffdc318eb
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,34,1,0.10101992,1531497101,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7,-1,16,1,0.1055016,1531393536,Regular,14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6
14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6,1,16,1,0.1055016,1531371615,Regular,2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7
c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286,-1,3,1,0.10466288,1531353038,Regular,285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221
285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221,1,3,1,0.10466288,1531347372,Regular,c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,121,1,0.10206432,1531346185,Regular,347b9e8353052f52bb4b72d28e925a2766142c1343aba2b587a15630e0295fdc
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,61,1,0.10625651,1531346185,Regular,84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4
fd47c60461e82e32b50760d43b870bface3af87b4cb67168296e0036299339e7,-1,1,1,0.10542411,1531331495,Regular,8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51
8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51,1,6,1,0.10542411,1531331034,Regular,fd47c60461e82e32b50760d43b870bface3af87b4cb67168296e0036299339e7
35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8,1,16,1,0.11093864,1531300213,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
d598862021f1902d745e6a79d92795f179310b09a406f8a6411250fa3191827b,-1,1,1,0.09956035,1531283907,Regular,2b923e5ec096ee9522f7e53d286f717d96cd5031ab1354c182ad0b5eb117c226
2b923e5ec096ee9522f7e53d286f717d96cd5031ab1354c182ad0b5eb117c226,1,9,1,0.09956035,1531283231,Regular,d598862021f1902d745e6a79d92795f179310b09a406f8a6411250fa3191827b
84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4,1,4,1,0.10625651,1531269282,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
317387bd367fbaf29c2cdd1c4c830ad1dd6cf1a969de4ddee0b4d10cd2170eed,1,13,1,0.09974664,1531250001,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
204c25c1fddbc4a98945e9dc8c032dbd6973f17cec0c96486406967607d8509b,-1,0,1,0.10304457,1531228201,Regular,f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115
f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115,1,25,1,0.10304457,1531225991,Regular,204c25c1fddbc4a98945e9dc8c032dbd6973f17cec0c96486406967607d8509b
d5b57d649c7e343d552b29cd6c5673bd829c41b86a29a9a05ed64c8ffdc318eb,1,18,1,0.09818491,1531212970,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094,-1,0,1,0.09882641,1531187584,Regular,6684905db2f51431261619ad86858d9f96527699ad3259bdd33ee39772152e0c
6684905db2f51431261619ad86858d9f96527699ad3259bdd33ee39772152e0c,1,0,1,0.09882641,1531186653,Regular,7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094
00f9fa4107fa28cd10b42e1601d6cf34c799885ee5c7345172465e1e73406116,-1,0,1,0.10323863,1531161008,Regular,043dce17a67e68d5bbfdc6265aa8edba279503b59a663e4ae65a850ea7b3e795
043dce17a67e68d5bbfdc6265aa8edba279503b59a663e4ae65a850ea7b3e795,1,7,1,0.10323863,1531160049,Regular,00f9fa4107fa28cd10b42e1601d6cf34c799885ee5c7345172465e1e73406116
