tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,473,1,0.13974026,1534474478,Regular,54d09d4f6977594a57b340a215f856c7bb7e4aa458c8d71ae3240e646c09ed87
079f9c96c2e93080bec0328fd0ea3b9f570a9bfa546735de0d3a17e0482d963d,-1,0,1,0.13650198,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,329,1,0.13650198,1534389246,Regular,079f9c96c2e93080bec0328fd0ea3b9f570a9bfa546735de0d3a17e0482d963d
6814b1762a9eb50b41156a453f3d09fc2928161bc834f597b108815ceeaa360d,-1,0,1,0.1456537,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,486,1,0.1456537,1534309788,Regular,6814b1762a9eb50b41156a453f3d09fc2928161bc834f597b108815ceeaa360d
dab9c30eeb805ab182effa5d73ba1379e96a1de5c5b248bf90d87e699fad8554,-1,1,1,0.15305705,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,186,1,0.15305705,1534212947,Regular,dab9c30eeb805ab182effa5d73ba1379e96a1de5c5b248bf90d87e699fad8554
9f1cf730f69a0375dd6273b459abd2373a9ef50a3f5bec88e30fc4962132d739,-1,1,1,0.14131737,1534133724,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,390,1,0.14131737,1534126539,Regular,9f1cf730f69a0375dd6273b459abd2373a9ef50a3f5bec88e30fc4962132d739
1f4e3f84f09d26abbecabad5fa33e4c4050815f77ba4f3458e2b068bc4288aab,-1,0,1,0.12451922,1534046969,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,240,1,0.12451922,1534040407,Regular,1f4e3f84f09d26abbecabad5fa33e4c4050815f77ba4f3458e2b068bc4288aab
31a9922794319ef83c23227d60ac383251cb71f5d413d4a9f06cf06562d7adc8,-1,0,1,0.14320994,1533962856,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,401,1,0.14320994,1533954304,Regular,31a9922794319ef83c23227d60ac383251cb71f5d413d4a9f06cf06562d7adc8
379bfaccc6fc9d955f39ccc6ae4c9ebe6d3c681c6c7e41bf532d915391c92ade,-1,0,1,0.1419467,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,546,1,0.1419467,1533867417,Regular,379bfaccc6fc9d955f39ccc6ae4c9ebe6d3c681c6c7e41bf532d915391c92ade
5e3686a409b44a63d39f3cc71334f6722fea1f0a2d4a856c03d4bfd90b72858c,-1,1,1,0.13560229,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,238,1,0.13560229,1533780973,Regular,5e3686a409b44a63d39f3cc71334f6722fea1f0a2d4a856c03d4bfd90b72858c
0ac12a6b0e1490c27cd7bcb864aaa500d89b1b56ffea865897edd94bb5b207f2,-1,1,1,0.15173951,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,431,1,0.15173951,1533694525,Regular,0ac12a6b0e1490c27cd7bcb864aaa500d89b1b56ffea865897edd94bb5b207f2
6a8538e9c76e7c17d6c024305a20a4f89364d71e915bf0907a5ea0cc59aa8fc4,-1,0,1,0.13978073,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,4,1,0.13978073,1533608203,Regular,6a8538e9c76e7c17d6c024305a20a4f89364d71e915bf0907a5ea0cc59aa8fc4
93576d6229e01c2193423ddf360cfd9cefb4d54194c7552bc1e85198f04be398,-1,0,1,0.13605818,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,59,1,0.13605818,1533521782,Regular,93576d6229e01c2193423ddf360cfd9cefb4d54194c7552bc1e85198f04be398
4f548c89c67fecc33a7e6386c715ee8ebe4040f7d90848da9ed2bb2f2f086804,-1,0,1,0.13997938,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,140,1,0.13997938,1533435680,Regular,4f548c89c67fecc33a7e6386c715ee8ebe4040f7d90848da9ed2bb2f2f086804
261cf147290ae543a4626bd675b590afbb7cb6bd3d10a21bee548b42abec6206,-1,0,1,0.15380865,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,318,1,0.15380865,1533349292,Regular,261cf147290ae543a4626bd675b590afbb7cb6bd3d10a21bee548b42abec6206
a6fca7d5d58b5b2efd5ef4d163560ccf21f35f305ab65678ec201e37b5374a96,-1,1,1,0.15331621,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,551,1,0.15331621,1533262847,Regular,a6fca7d5d58b5b2efd5ef4d163560ccf21f35f305ab65678ec201e37b5374a96
6e95763cf31b146ddfbf83e6a9c7ee8c23ec8addea2449a59637cfc1f9219901,-1,1,1,0.17138604,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,352,1,0.17138604,1533176211,Regular,6e95763cf31b146ddfbf83e6a9c7ee8c23ec8addea2449a59637cfc1f9219901
314b4042779be1a680bc2252fc306c2e1b3edd9767c1bde00d2f8591059ce494,-1,1,1,0.17662302,1533091938,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,58,1,0.17662302,1533089711,Regular,314b4042779be1a680bc2252fc306c2e1b3edd9767c1bde00d2f8591059ce494
b9d5218715a08e7045155e193ab0a56a5dcfdd6785772707fbc77131da7890a2,-1,0,1,0.16913804,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,295,1,0.16913804,1533003421,Regular,b9d5218715a08e7045155e193ab0a56a5dcfdd6785772707fbc77131da7890a2
5f03b78eaa09616db1fb96503719ca184fe7ae8d4bb55562c05aab48425bfe53,-1,1,1,0.15746809,1532921874,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,606,1,0.15746809,1532917163,Regular,5f03b78eaa09616db1fb96503719ca184fe7ae8d4bb55562c05aab48425bfe53
a4db404db2cd4531970341c226a9c06895be1275820fa5c6ec137fa6441be065,-1,1,1,0.15582338,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,285,1,0.15582338,1532830675,Regular,a4db404db2cd4531970341c226a9c06895be1275820fa5c6ec137fa6441be065
af8e4181fe2f832ee05aa0769c8b53b1a3483c3de480ffa5c66504ae115bff60,-1,1,1,0.16690666,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,320,1,0.16690666,1532745008,Regular,af8e4181fe2f832ee05aa0769c8b53b1a3483c3de480ffa5c66504ae115bff60
03f61ca27f50c98b829edef9702b7bfc8b12ef67a872a6093e66fe8d95ab6721,-1,1,1,0.17908391,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,70,1,0.17908391,1532658107,Regular,03f61ca27f50c98b829edef9702b7bfc8b12ef67a872a6093e66fe8d95ab6721
c0f494674cb70afec9a8dbb73e26df5750ccb062fb976f28f5286c0573b19d22,-1,1,1,0.1634488,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,31,1,0.1634488,1532571689,Regular,c0f494674cb70afec9a8dbb73e26df5750ccb062fb976f28f5286c0573b19d22
0c29f1320be5fa0b25dc5297ad22d6763652f7dc0ac73c3e0403d4a6a8212c1c,-1,0,1,0.15260547,1532488964,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,565,1,0.15260547,1532484972,Regular,0c29f1320be5fa0b25dc5297ad22d6763652f7dc0ac73c3e0403d4a6a8212c1c
27fd81c1863fe76a725ab509271f81aae22e883f5224a76a8c37e6589fc86a04,-1,1,1,0.1723762,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
9006515cf36ae9e84dfa8b1b6dae7858361dfe7c30f001b46ac071fb91ef3886,-1,0,1,0.17041469,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b482192cfe7da1f681cb41ea80b393837cc7b7239611b2bb181a5b80a2819c83,-1,0,1,0.15898911,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,18,1,0.1723762,1532398754,Regular,27fd81c1863fe76a725ab509271f81aae22e883f5224a76a8c37e6589fc86a04
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,303,1,0.17041469,1532312111,Regular,9006515cf36ae9e84dfa8b1b6dae7858361dfe7c30f001b46ac071fb91ef3886
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,594,1,0.15898911,1532225984,Regular,b482192cfe7da1f681cb41ea80b393837cc7b7239611b2bb181a5b80a2819c83
2a57207df251e3e20d2d83cef0f34a8b2e3182bc5065686f43d892b205122dba,-1,1,1,0.1660553,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,193,1,0.1660553,1532139393,Regular,2a57207df251e3e20d2d83cef0f34a8b2e3182bc5065686f43d892b205122dba
829bf997cc411232e2b4907d3d12e2eda22380620fcf117f30b12277240750b4,-1,0,1,0.1736143,1532056691,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,522,1,0.1736143,1532052930,Regular,829bf997cc411232e2b4907d3d12e2eda22380620fcf117f30b12277240750b4
4039b292ea5edc72959222bcc30eb7e5885a6e81eb18c692273f12c50d4d701e,-1,1,1,0.16753418,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,396,1,0.16753418,1531966552,Regular,4039b292ea5edc72959222bcc30eb7e5885a6e81eb18c692273f12c50d4d701e
03baf1338c2de935d104fbf4f082dd20beb6372a213d400a3794d760c38ba4c9,-1,1,1,0.18304775,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,79,1,0.18304775,1531880548,Regular,03baf1338c2de935d104fbf4f082dd20beb6372a213d400a3794d760c38ba4c9
78258d815ca8f8e20dfdfc3c452d028118e0511d006ea14cb68c1ee3413f656a,-1,1,1,0.16967763,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,135,1,0.16967763,1531793756,Regular,78258d815ca8f8e20dfdfc3c452d028118e0511d006ea14cb68c1ee3413f656a
11a4e136663ba7c6e8d2a8a6c6f71e4b62d63785fce8f6ee9a50c1d289ed0eea,-1,1,1,0.16718124,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,86,1,0.16718124,1531707325,Regular,11a4e136663ba7c6e8d2a8a6c6f71e4b62d63785fce8f6ee9a50c1d289ed0eea
10338270e66e3134fd63a53c12bfdac31a4c559066179b6d691e40bab8b65b1b,-1,1,1,0.2170551,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,303,1,0.2170551,1531622459,Regular,10338270e66e3134fd63a53c12bfdac31a4c559066179b6d691e40bab8b65b1b
