tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
986ff25750c9c34ffb7efefae78cc75e1a3e533c5597ed27364f42ebf5906276,1,8,1,0.20149529,1535527765,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
9fe94816aeb7e81aceab3febc936526c5809d61e38b39c8914835a7466f1956f,1,4,1,0.2055641,1535432332,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
61eb7d5dcf2a53dff97a1a3ccedd97c092b38334a7b01c435690844b4cb80a4e,1,2,1,0.20248243,1535346060,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
96266efe5d5775470febe1d47640c507a92b45b8cea3dbfc8713e66567b05326,1,13,1,0.2048184,1535176649,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
2819c7ddb6936db6beb0b665eb862183c67a57b4075ff7a0c6db38e3d50f33d2,1,7,1,0.20268003,1535082997,Regular,
4bd3807a7ed74280e0311b1099d69c18f6ffeb19940244030c5a64c687b941fe,1,5,1,0.20278406,1534996536,Regular,
1e336cd8943650af2df977b34d9108296a3da57e43521990c07c653d6b88e362,1,7,1,0.20562796,1534910743,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd,1,15,1,0.20355818,1534820137,Regular,
bae16894702342ec159811dcfeadac4d0fa8b6365fee635aa1c1fb1db8df8334,1,2,1,0.20211322,1534730711,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
849bc998e4d6d24f68d1fdddd5d6d11b3d5271d7b002d81f6f319b650796c91a,1,4,1,0.20242352,1534625495,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
2ba8aa2615735917ceac057a363f74a21d4bc842ec7999bf5e37fb1cc6cad4f0,1,7,1,0.20556211,1534543114,Regular,
a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b,1,30,1,0.21023389,1534470865,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
da16c95613cad67736d4844ebaa929dd58d851d80d48000613e93e6af8f035e2,1,2,1,0.2017783,1534383296,Regular,
5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe,1,18,1,0.20762129,1534303803,Regular,
ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e,1,20,1,0.20424139,1534225309,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530,1,9,1,0.20398086,1534149524,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
b069f4b40c6858fdc48a88c8f5f5e811890607eb19d59634df71549ea67947fd,1,3,1,0.20331393,1534073927,Regular,
e0edac3747ae2d2fc2e1bc93b1a4638115f0418f014b7b07d29eb4b526931508,1,5,1,0.20487202,1533993010,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981,1,4,1,0.20614013,1533906242,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
357c963e1b4cb205d6cac100593a32681edb233b2dafd4750df3ae6f88aae678,1,21,1,0.20484604,1533823502,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e,1,4,1,0.20105294,1533747854,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447,1,10,1,0.2083535,1533668601,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
56217e7b39e86bc5935201d63739f008e8c7e9ec188486d7f930bd248c55268e,1,8,1,0.20722736,1533592957,Regular,
e8a00398f3703b9519774110a974c7cdcdfd7d3c624177c1be3857f01f52a95f,1,13,1,0.20485879,1533507646,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
7e9719c3c55708026358f82799dc43ba4593a68c51fdacd0756fa32e1c1e7895,1,12,1,0.20001661,1533420707,Regular,
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,21,1,0.20441142,1533345423,Regular,
85a1b5bb1ef36f82370e748e0f6da84f8a7a84281835edfa41d6d56be103e03f,1,0,1,0.20761249,1533273012,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8,1,16,1,0.2091369,1533201216,Regular,
c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9,1,13,1,0.20780215,1533132611,Regular,
cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb,1,22,1,0.21384718,1533064017,Regular,
6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400,1,26,1,0.2044049,1532999340,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136,1,34,1,0.21051261,1532927288,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178,1,23,1,0.20807111,1532851664,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
d1bb9f952e6706b226fec2ee9457e8eba47b9a49045b6df25da58e68e922ce7e,1,2,1,0.21036,1532772338,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e,1,16,1,0.20752737,1532682934,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910,1,22,1,0.20225167,1532614492,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8,1,26,1,0.20599052,1532553802,Regular,
ab6555f3bf8fc4a81b3a4c2895632eec512cd4f4873486c676df04701c49c6fc,1,11,1,0.20355401,1532488244,Regular,
4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594,1,13,1,0.20620351,1532416263,Regular,
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,23,1,0.20668374,1532344249,Regular,
e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d,1,30,1,0.20328059,1532282953,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687,1,15,1,0.20590636,1532210958,Regular,
5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e,1,0,1,0.21167754,1532138913,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,3,1,0.20574073,1532060221,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395,1,16,1,0.211255,1531996213,Regular,
0d18e1bc4aa4141b0ebcd04fc5676174c9ec3ce0556c62135a1d8a0fcd81c751,1,6,1,0.20447204,1531924879,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
474e6f6bd2d726a7e23fee5ea0504a509cf040d858929e126e26313b1f442c3b,1,18,1,0.20846079,1531860057,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817,1,3,1,0.2000964,1531795325,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190,1,24,1,0.20861049,1531727742,Regular,
6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968,1,7,1,0.20187704,1531656225,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
66c311e02b8ea4714fc5b37cc4cd0e3e9975d9af47d9b946345759e4cf734b20,1,17,1,0.2109873,1531587195,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,5,1,0.20386027,1531522524,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276,1,10,1,0.20609647,1531465490,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054,1,18,1,0.20429282,1531404063,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a,1,13,1,0.20872114,1531346185,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651,1,23,1,0.20249681,1531281351,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,30,1,0.20187148,1531219126,Regular,
65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457,1,12,1,0.20000699,1531158103,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,36,1,0.21103589,1531094866,Regular,
3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3,1,25,1,0.20036953,1531030684,Regular,
bedc33b492ebafb6322dbca25467e9a89bfd2adfc23151f4e07d315b547ba5b7,1,8,1,0.20066736,1530957936,Regular,
09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be,1,24,1,0.20773906,1530896972,Regular,
5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c,1,26,1,0.20491176,1530831997,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00,1,11,1,0.20186668,1530765832,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a,1,16,1,0.20342094,1530704692,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279,1,24,1,0.20142566,1530646650,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
558119dc9ccc2fae6e74e9d40fb782c920653b1c235418a6a9d0e8adf9e188b6,1,8,1,0.20922046,1530589021,Regular,
f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0,1,30,1,0.20642527,1530531045,Regular,
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,8,1,0.2027848,1530474902,Regular,
7df40eea0e4bfa76cf9df0a87eef49d0ef8fdaa67c35920b9504495bcabcbd63,1,2,1,0.2070984,1530416857,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689,1,9,1,0.20856206,1530352007,Regular,
a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a,1,19,1,0.21102006,1530288555,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310,1,3,1,0.20408149,1530228890,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697,1,9,1,0.2077765,1530171316,Regular,
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,19,1,0.20226832,1530113547,Regular,
cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b,1,3,1,0.20127359,1530063122,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,2,1,0.20035991,1530016299,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049,1,19,1,0.2091553,1529971859,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,34,1,0.21043998,1529922474,Regular,
3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57,1,24,1,0.21192407,1529875757,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,22,1,0.20254934,1529825613,Regular,
9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba,1,25,1,0.20454435,1529773077,Regular,
829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57,1,25,1,0.20891504,1529723264,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,31,1,0.20430098,1529676089,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af,1,19,1,0.20528414,1529632810,Regular,
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,2,1,0.21270922,1529586642,Regular,
8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa,1,17,1,0.20288842,1529539212,Regular,
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,12,1,0.20915465,1529485468,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c,1,30,1,0.21454443,1529440759,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b,1,7,1,0.21686663,1529395521,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80,1,8,1,0.21294863,1529349245,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab,1,18,1,0.21025226,1529298717,Regular,
980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35,1,11,1,0.21307415,1529248168,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,31,1,0.21229407,1529204953,Regular,
ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516,1,4,1,0.21182132,1529164307,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2,1,23,1,0.20691828,1529124735,Regular,
abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a,1,17,1,0.20364943,1529082555,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9,1,19,1,0.21372491,1529039998,Regular,
80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d,1,22,1,0.21668012,1528998768,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc,1,2,1,0.21211395,1528956214,Regular,
2caf62b66933e4020eafda82b62c7ec1603bc5f97e00fd493ce11ffee00d974f,1,18,1,0.20092863,1528912701,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,5,1,0.20201892,1528873286,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b,1,26,1,0.2043965,1528833102,Regular,
37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70,1,15,1,0.21165009,1528797284,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904,1,30,1,0.21317452,1528761100,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1,1,11,1,0.20159899,1528725391,Regular,
729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb,1,6,1,0.21361138,1528693089,Regular,
41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5,1,17,1,0.21239797,1528656737,Regular,
9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2,1,7,1,0.21148734,1528621121,Regular,
bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5,1,3,1,0.2159595,1528585511,Regular,
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,42,1,0.2049607,1528549217,Regular,
f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d,1,29,1,0.22058794,1528516931,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031,1,9,1,0.20607312,1528480847,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,2,1,0.20861669,1528478899,Regular,e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,96,1,0.20813856,1528478899,Regular,5b654216bf1a1c298afae0fd9464688aedcc8de37d8ba9d7df70ac0f59d377d2
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,95,1,0.21511621,1528478899,Regular,b790004aae1477245861e5ddf2db0d7425c824275a6b91cea5c2fc005d9ad6ce
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,94,1,0.21097183,1528478899,Regular,a6f19c8044f7fab147822584edd3f656909b697a70e5f7e4bfb35fcced7295cd
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,93,1,0.20066117,1528478899,Regular,d69ec5bebbe32e4663af63621491163b4ba27cae150485f88ceb78cecf418bcd
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,92,1,0.20492115,1528478899,Regular,dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,91,1,0.20076981,1528478899,Regular,fece683a0e204e5863df0788438539a1109bb01ea2244e9cb9dce7778e330ec6
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,90,1,0.20571438,1528478899,Regular,5b8ca24be77c34e02bdcfab8f5ad0967430c041916d3df687df792ba195de3be
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,89,1,0.20484968,1528478899,Regular,81e5a3d2e3a6c2aa53294c6864742933a0bd6adc76492f10295ff1386c4c9fbd
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,88,1,0.21338314,1528478899,Regular,bf1d9409c75adf5ed82744d5f3e3d4dc4e73ceca441fd99eb58634e45f5809ba
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,87,1,0.20106112,1528478899,Regular,290251b93c68cac4586dfab0f9fab26a84797a15bc40cbf7723bd7d7eef05bb8
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,86,1,0.20146893,1528478899,Regular,8d9ad5cfff4b733f9b3cd7d6839cea8d9d48ecfb2494dc71ecb32d695b249cb2
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,85,1,0.20393573,1528478899,Regular,5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,84,1,0.21845505,1528478899,Regular,67229a59c18467de8f6d41be1b197c81974d7357212158b8cd4ff6cb07b9a7af
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,83,1,0.21013413,1528478899,Regular,7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,82,1,0.20986994,1528478899,Regular,386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,81,1,0.20381116,1528478899,Regular,4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,80,1,0.2122602,1528478899,Regular,0a90365eac4dcc93dd42e1a85231f3ce8d6bf5a4ca5b61825070df3813c80ba7
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,79,1,0.20990726,1528478899,Regular,38c739226f87ccd882a326105cd70840afbcba3963350d14a6cf9bde3527709d
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,78,1,0.20991516,1528478899,Regular,f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,77,1,0.20917437,1528478899,Regular,5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,76,1,0.20504799,1528478899,Regular,ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,75,1,0.20685537,1528478899,Regular,851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,74,1,0.20388899,1528478899,Regular,96a022ba12a7ff124116633e526e5fa8da87008b3851127fb2e846317544f693
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,73,1,0.20235032,1528478899,Regular,cb2c0acada9e2d800683a90dfa861a9ffc23188661b4bce4ed37719389f66e8f
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,72,1,0.22254847,1528478899,Regular,f0018b2563c1d41ccfcab49f4dced1ed8a6198692efbd292db4321cdb39f398f
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,71,1,0.21282034,1528478899,Regular,748519fa33df078f2083eafb3f615d85e0f0e31fd2d0af334a14c143b48c598d
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,70,1,0.21261661,1528478899,Regular,c43e646938bfd76e710ad853b11738b4d4ff9f4cfa7a1a3d11b53f8317c08f8b
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,69,1,0.21316871,1528478899,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,68,1,0.20462829,1528478899,Regular,3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,67,1,0.20327568,1528478899,Regular,bc1bc3cba234b7eb2f442c0313ad5f53f7dc9b9886bfe85fd8d075ea6964f785
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,66,1,0.22021099,1528478899,Regular,760c75d050af8723d0b09b2aa452057d113cf7dfe56cfc80cb67adffb9c43885
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,65,1,0.20502028,1528478899,Regular,e149cf168d57e685399a79676795dfea71669298660d1265dd97d50dec802a83
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,64,1,0.21333994,1528478899,Regular,81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,63,1,0.20017895,1528478899,Regular,8a28a66c21904a504815afae5a1f4e77a0a7f81e5871c85250263b71c5786f80
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,62,1,0.21376818,1528478899,Regular,9aeb823f92c67063109ab2f2d64229faae4220a67e167ddf772cd3818bebb87f
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,61,1,0.20293234,1528478899,Regular,08449858af67198edd71d50215bb36350c8e32369938b752b759bb10a40bb97d
