tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,373,1,0.19507356,1536288609,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,490,1,0.10031032,1536117400,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,455,1,0.10691198,1536029434,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,294,1,0.10165172,1535943016,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,68,1,0.19011836,1535857535,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,260,1,0.1023273,1535683811,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,138,1,0.10282928,1535597636,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,408,1,0.10232739,1535511189,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,36,1,0.10402211,1535424733,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,408,1,0.10195756,1535338209,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,525,1,0.18705574,1535251952,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,471,1,0.103647,1535079015,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,144,1,0.10501714,1534992610,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,386,1,0.10270673,1534906540,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,374,1,0.10122541,1534819813,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,183,1,0.10658536,1534733524,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,100,1,0.11659663,1534647009,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,131,1,0.13660434,1534560709,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,421,1,0.12590321,1534474478,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,421,1,0.12143361,1534389246,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,500,1,0.13499138,1534309788,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,302,1,0.13485899,1534212947,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,18,1,0.12977515,1534126539,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,61,1,0.10763562,1534040407,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,476,1,0.1233716,1533954304,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,366,1,0.13412713,1533867417,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,497,1,0.12516586,1533780973,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,515,1,0.13031412,1533694525,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,98,1,0.11849789,1533608203,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,240,1,0.1247299,1533521782,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,606,1,0.13029591,1533435680,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,78,1,0.13565349,1533349292,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,337,1,0.1396177,1533262847,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,275,1,0.15215644,1533176211,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,488,1,0.15245555,1533089711,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,25,1,0.1439059,1533003421,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,459,1,0.14177242,1532917163,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,425,1,0.13679374,1532830675,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,194,1,0.15163739,1532745008,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,265,1,0.1593414,1532658107,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,283,1,0.14833339,1532571689,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,256,1,0.13392573,1532484972,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,145,1,0.15219772,1532398754,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,298,1,0.1643593,1532312111,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,452,1,0.14467734,1532225984,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,513,1,0.14571988,1532139393,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,457,1,0.16259612,1532052930,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,21,1,0.15286739,1531966552,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,114,1,0.15714496,1531880548,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,421,1,0.15427273,1531793756,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,520,1,0.14855795,1531707325,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,102,1,0.16449552,1531622459,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,566,1,0.17077016,1531534516,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,388,1,0.18092304,1531448685,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,537,1,0.17004786,1531361858,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,455,1,0.16578375,1531275660,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,362,1,0.18391368,1531189396,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,610,1,0.17322464,1531103065,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,442,1,0.17941149,1531016368,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,590,1,0.1795291,1530930041,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,400,1,0.17387598,1530856082,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,51,1,0.19842125,1530756954,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,565,1,0.19294785,1530670592,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,573,1,0.20648057,1530584180,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,14,1,0.20182315,1530498439,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,163,1,0.18179575,1530411455,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,338,1,0.18522244,1530325304,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,140,1,0.1890243,1530238961,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,233,1,0.22120758,1530152134,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,114,1,0.24643742,1530066006,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,166,1,0.2407651,1529985106,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,2,1,0.21750064,1529893460,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,170,1,0.22499183,1529807126,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,417,1,0.25569491,1529720430,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,258,1,0.24921672,1529637919,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,492,1,0.25307535,1529556881,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,313,1,0.26971399,1529461067,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,20,1,0.25199598,1529374776,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,638,1,0.27185309,1529288263,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,156,1,0.2973429,1529201765,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,127,1,0.28439597,1529115308,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,277,1,0.28933743,1529029078,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,435,1,0.30139727,1528946322,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,375,1,0.33129861,1528860612,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,74,1,0.34093551,1528776136,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,107,1,0.34161466,1528686420,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,661,1,0.35279746,1528593723,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,678,1,0.38464256,1528515914,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,520,1,0.41154441,1528430321,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,122,1,0.40810721,1528341401,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,450,1,0.40060983,1528257939,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,297,1,0.39853861,1528161767,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,110,1,0.29746745,1528085116,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
